Incidence Rate Report for Alabama by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Alabama(6)",01000,18.6 ,17.9, 19.3,N/A , 44 , 49,578,15.7
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Clarke County(6)",01025,37.5 ,25.1, 54.7,1 , 1 , 19,6,29.8
"Marengo County(6)",01091,36.4 ,23.6, 55,2 , 1 , 29,5,27.1
"Macon County(6)",01087,31.4 ,18.8, 50.8,3 , 1 , 41,4,16.4
"Morgan County(6)",01103,25.2 ,20.4, 30.9,4 , 2 , 24,19,21.1
"Henry County(6)",01067,24.7 ,14.5, 41.3,5 , 1 , 45,4,17.3
"Jefferson County(6)",01073,24.6 ,22.4, 27,6 , 3 , 15,95,15.6
"Bibb County(6)",01007,23.5 ,13.5, 38.6,7 , 1 , 45,3,22.7
"Escambia County(6)",01053,23.4 ,15.3, 34.5,8 , 1 , 43,5,27.6
"Marshall County(6)",01095,22.7 ,17.5, 29.2,9 , 2 , 35,13,25.2
"Randolph County(6)",01111,22.7 ,13.2, 37.3,10 , 1 , 45,4,20.5
"Chambers County(6)",01017,21.9 ,14.3, 32.8,11 , 1 , 44,5,16.3
"Tallapoosa County(6)",01123,21.8 ,14.9, 31.4,12 , 2 , 43,7,15.9
"Walker County(6)",01127,20.9 ,15, 28.4,13 , 3 , 43,9,16.1
"St. Clair County(6)",01115,20.7 ,15.5, 27.1,14 , 3 , 41,12,17.0
"Marion County(6)",01093,19.7 ,12.1, 30.9,15 , 2 , 45,4,18.9
"Montgomery County(6)",01101,19.7 ,16.2, 23.7,16 , 5 , 37,23,12.0
"Etowah County(6)",01055,18.9 ,14.4, 24.4,17 , 5 , 42,13,18.1
