Incidence Rate Report for West Virginia by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia(6)",54000,75.7 ,74.2, 77.3,N/A , 2 , 2,2053,falling,-1.1 ,-1.4, -0.7
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Mingo County(6)",54059,111.5 ,95.6, 129.5,1 , 1 , 14,38,stable,-0.7 ,-2.5, 1.2
"Lewis County(6)",54041,109.2 ,90.9, 130.5,2 , 1 , 21,26,stable,0.2 ,-2.6, 3.3
"Roane County(6)",54087,104.6 ,85.3, 127.7,3 , 1 , 29,22,stable,0.2 ,-3.1, 3.7
"Logan County(6)",54045,104.2 ,91.6, 118.4,4 , 1 , 17,53,stable,-0.6 ,-2.8, 1.6
"Lincoln County(6)",54043,102.9 ,87.3, 120.9,5 , 1 , 23,32,stable,-1.5 ,-4.2, 1.1
"McDowell County(6)",54047,102.8 ,86.4, 121.9,6 , 1 , 25,31,stable,-0.6 ,-2.1, 1.0
"Wyoming County(6)",54109,100.4 ,84.6, 118.6,7 , 1 , 28,32,stable,-1.1 ,-2.6, 0.5
"Boone County(6)",54005,97.7 ,83.1, 114.6,8 , 1 , 27,34,stable,-1.1 ,-3.3, 1.2
"Fayette County(6)",54019,89.2 ,79.2, 100.4,9 , 3 , 32,60,stable,-0.8 ,-2.1, 0.4
"Wayne County(6)",54099,88.9 ,78.6, 100.5,10 , 3 , 32,56,stable,-1.1 ,-2.3, 0.1
"Clay County(6)",54015,88.6 ,66.8, 116.2,11 , 1 , 51,12,stable,0.8 ,-4.2, 15.2
"Mason County(6)",54053,88.2 ,75.9, 102.3,12 , 2 , 37,38,stable,-0.3 ,-2.5, 2.0
"Gilmer County(6)",54021,88 ,64.5, 118.4,13 , 1 , 51,9,stable,2.5 ,-2.1, 8.0
"Tyler County(6)",54095,84.4 ,64.1, 110.4,14 , 1 , 51,12,stable,-0.9 ,-4.7, 3.1
"Morgan County(6)",54065,83.6 ,69.4, 100.5,15 , 3 , 46,26,stable,-0.5 ,-3.2, 2.6
"Pleasants County(6)",54073,82.3 ,59.6, 112,16 , 1 , 52,9,stable,1.5 ,-2.2, 6.0
"Harrison County(6)",54033,82.1 ,74.2, 90.7,17 , 7 , 37,82,falling,-0.7 ,-1.3, -0.1
"Taylor County(6)",54091,81.8 ,66.7, 99.8,18 , 3 , 47,21,stable,-0.1 ,-3.0, 3.0
"Cabell County(6)",54011,81.1 ,74.1, 88.6,19 , 9 , 36,103,stable,-0.8 ,-1.8, 0.2
"Upshur County(6)",54097,79 ,66.6, 93.4,20 , 6 , 47,29,stable,-0.4 ,-2.5, 1.8
"Mercer County(6)",54055,78.5 ,70.4, 87.3,21 , 10 , 42,74,stable,-0.4 ,-2.0, 1.2
"Wood County(6)",54107,78.3 ,71.5, 85.7,22 , 11 , 41,102,stable,-1.0 ,-2.3, 0.3
"Brooke County(6)",54009,77.3 ,64.7, 92.1,23 , 6 , 49,28,stable,-1.0 ,-2.8, 0.8
"Putnam County(6)",54079,77 ,68.5, 86.4,24 , 10 , 44,61,stable,-1.0 ,-2.3, 0.5
"Wirt County(6)",54105,76.9 ,53.2, 109.7,25 , 1 , 54,7,stable,-1.0 ,-7.5, 6.4
"Webster County(6)",54101,76.5 ,57.8, 101.1,26 , 2 , 53,12,stable,-1.6 ,-3.9, 0.8
"Marion County(6)",54049,76.2 ,67.7, 85.6,27 , 11 , 45,61,stable,-0.4 ,-2.0, 1.3
"Greenbrier County(6)",54025,75.1 ,65, 86.5,28 , 10 , 47,43,stable,-0.7 ,-3.3, 2.1
"Raleigh County(6)",54081,74.6 ,67.5, 82.4,29 , 13 , 44,85,stable,-0.3 ,-1.3, 0.7
"Ritchie County(6)",54085,74.5 ,56.8, 97.4,30 , 3 , 52,13,stable,-0.7 ,-4.8, 3.8
"Wetzel County(6)",54103,73.6 ,59.1, 91.2,31 , 6 , 52,19,falling,-3.0 ,-5.9, -0.2
"Kanawha County(6)",54039,73.2 ,68.7, 78,32 , 19 , 43,204,stable,-2.2 ,-10.4, 0.5
"Hampshire County(6)",54027,72 ,60.3, 85.8,33 , 10 , 50,28,stable,-0.9 ,-2.5, 0.9
"Doddridge County(6)",54017,71.9 ,53, 96.9,34 , 4 , 54,10,stable,1.7 ,-3.9, 10.7
"Randolph County(6)",54083,71.7 ,60.7, 84.3,35 , 12 , 50,32,stable,0.5 ,-1.9, 3.3
"Berkeley County(6)",54003,71.4 ,65.2, 78.1,36 , 17 , 46,103,falling,-1.7 ,-2.3, -1.1
"Ohio County(6)",54069,70.6 ,61.3, 81,37 , 14 , 50,46,falling,-2.5 ,-4.1, -0.9
"Hancock County(6)",54029,69.2 ,58.9, 81.1,38 , 13 , 51,34,stable,-1.4 ,-3.3, 0.6
"Marshall County(6)",54051,67.9 ,57.8, 79.6,39 , 14 , 51,34,stable,-1.3 ,-2.9, 0.3
"Jefferson County(6)",54037,67.6 ,59.4, 76.7,40 , 18 , 50,51,stable,-1.6 ,-3.7, 0.8
"Jackson County(6)",54035,67.5 ,56.9, 79.7,41 , 14 , 51,30,falling,-2.0 ,-3.8, -0.1
