Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,237.2 ,235.9, 238.6,N/A , 10 , 19,25423,falling,-0.3 ,-0.5, -0.1
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Tyrrell County(6)",37177,303.6 ,228.4, 397.2,1 , 1 , 95,12,rising,3.7 ,0.2, 7.9
"Granville County(6)",37077,295.3 ,276.3, 315.4,2 , 1 , 14,199,stable,-0.8 ,-6.5, 1.5
"Pamlico County(6)",37137,281.8 ,239.6, 330.2,3 , 1 , 86,42,stable,0.8 ,-1.0, 2.6
"Onslow County(6)",37133,281.6 ,268.8, 294.9,4 , 1 , 19,392,stable,0.7 ,-0.3, 1.9
"Lenoir County(6)",37107,280.7 ,260.9, 301.7,5 , 1 , 40,172,stable,4.1 ,-0.5, 9.6
"Jones County(6)",37103,279.3 ,232.7, 333.4,6 , 1 , 91,31,stable,1.3 ,-1.1, 3.8
"Halifax County(6)",37083,276.5 ,255.9, 298.5,7 , 1 , 52,155,stable,0.6 ,-0.3, 1.5
"Anson County(6)",37007,275.7 ,246.8, 307.2,8 , 1 , 73,74,rising,2.2 ,0.5, 4.1
"Stanly County(6)",37167,274.3 ,255.6, 294.1,9 , 1 , 42,177,stable,1.1 ,-0.5, 2.7
"Swain County(6)",37173,271.1 ,233.4, 313.5,10 , 1 , 88,41,stable,0.0 ,-1.4, 1.4
"Cleveland County(6)",37045,269.8 ,255.2, 285,11 , 2 , 40,286,rising,1.3 ,0.6, 1.9
"McDowell County(6)",37111,265.9 ,245.2, 288,12 , 1 , 67,138,stable,0.8 ,-0.2, 1.8
"Caswell County(6)",37033,264.6 ,234.8, 297.4,13 , 1 , 85,68,stable,-0.1 ,-1.3, 1.0
"Alexander County(6)",37003,260.8 ,238, 285.4,14 , 2 , 78,106,stable,1.1 ,-0.5, 2.9
"Haywood County(6)",37087,260 ,241.7, 279.3,15 , 2 , 67,177,stable,0.4 ,-0.6, 1.4
"Bertie County(6)",37015,257.5 ,225.6, 293.1,16 , 1 , 90,55,stable,0.3 ,-1.7, 2.3
"Yancey County(6)",37199,257.1 ,223.8, 294.4,17 , 1 , 92,50,stable,0.6 ,-1.5, 2.7
"Randolph County(6)",37151,256.6 ,244.9, 268.7,18 , 7 , 58,401,stable,-0.3 ,-2.9, 0.6
