Incidence Rate Report for Ohio by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,506.4 ,504, 508.9,N/A , 12 , 18,35070,stable,0.6 ,0.0, 1.6
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Cuyahoga County(6)",39035,527.2 ,519.6, 534.9,28 , 15 , 43,3927,stable,1.0 ,0.0, 2.4
"Franklin County(6)",39049,509.8 ,501.3, 518.4,48 , 28 , 58,2990,stable,0.9 ,-1.0, 3.1
"Hamilton County(6)",39061,514.4 ,504.6, 524.3,44 , 22 , 56,2246,stable,1.7 ,-0.8, 3.6
"Montgomery County(6)",39113,528.1 ,516.5, 539.9,26 , 12 , 47,1664,stable,1.3 ,0.0, 2.7
"Summit County(6)",39153,481.3 ,470.4, 492.4,65 , 52 , 79,1586,falling,-1.0 ,-1.5, -0.5
"Lucas County(6)",39095,530.1 ,516.7, 543.7,24 , 10 , 48,1291,rising,1.6 ,0.6, 2.9
"Stark County(6)",39151,493.9 ,481, 507.1,60 , 38 , 74,1187,falling,-1.0 ,-1.5, -0.5
"Lorain County(6)",39093,515 ,500.4, 530,42 , 17 , 61,1000,stable,0.3 ,-1.8, 2.4
"Butler County(6)",39017,475 ,461.3, 489.1,74 , 54 , 84,970,falling,-1.0 ,-1.6, -0.4
"Lake County(6)",39085,509.2 ,492.7, 526.1,49 , 19 , 66,775,stable,-0.7 ,-1.3, 0.0
"Mahoning County(6)",39099,469.1 ,453.4, 485.2,78 , 54 , 85,731,falling,-2.0 ,-2.8, -1.2
"Trumbull County(6)",39155,466.5 ,449.9, 483.6,79 , 55 , 85,649,falling,-1.7 ,-2.1, -1.2
"Warren County(6)",39165,479.2 ,461.8, 497.1,67 , 46 , 83,610,stable,3.1 ,-1.1, 6.2
"Clermont County(6)",39025,489.7 ,471.6, 508.4,63 , 32 , 81,593,falling,-1.1 ,-1.7, -0.5
"Medina County(6)",39103,516.9 ,497.8, 536.6,38 , 12 , 65,592,stable,0.1 ,-1.0, 3.1
"Licking County(6)",39089,526.6 ,506.3, 547.5,29 , 7 , 59,545,stable,-0.3 ,-1.0, 0.5
"Delaware County(6)",39041,465 ,446.2, 484.3,80 , 54 , 86,500,falling,-1.7 ,-2.3, -0.9
"Greene County(6)",39057,469.4 ,449.9, 489.5,77 , 51 , 85,466,stable,-0.8 ,-1.5, 0.0
"Portage County(6)",39133,476.2 ,456.3, 496.8,71 , 46 , 84,464,falling,-0.9 ,-1.3, -0.5
"Clark County(6)",39023,531.4 ,509.1, 554.5,22 , 6 , 57,456,rising,3.3 ,1.2, 8.0
"Fairfield County(6)",39045,496.8 ,475.9, 518.4,57 , 23 , 79,447,stable,-0.6 ,-1.2, 0.2
"Richland County(6)",39139,515.5 ,492.9, 538.9,40 , 10 , 69,408,stable,-0.1 ,-0.8, 0.7
"Columbiana County(6)",39029,519.4 ,495.1, 544.7,35 , 8 , 69,370,stable,3.4 ,-1.0, 6.5
"Wood County(6)",39173,496.8 ,473, 521.6,56 , 19 , 81,347,stable,0.0 ,-1.0, 1.1
"Allen County(6)",39003,542 ,515.7, 569.4,13 , 3 , 53,339,stable,0.1 ,-0.7, 0.9
"Ashtabula County(6)",39007,512.6 ,487.7, 538.5,46 , 11 , 73,339,stable,-1.1 ,-2.2, 0.0
"Miami County(6)",39109,491.3 ,467.1, 516.6,62 , 22 , 82,327,stable,-0.9 ,-2.6, 0.8
"Wayne County(6)",39169,451.3 ,429, 474.6,84 , 60 , 86,324,stable,-0.6 ,-1.1, 0.0
"Geauga County(6)",39055,472.8 ,448.4, 498.2,76 , 42 , 86,309,falling,-0.9 ,-1.4, -0.2
"Tuscarawas County(6)",39157,496.4 ,470.7, 523.3,58 , 17 , 81,297,stable,-0.4 ,-1.2, 0.5
"Muskingum County(6)",39119,554.6 ,525.7, 584.7,7 , 2 , 46,293,stable,1.6 ,0.0, 5.7
"Ross County(6)",39141,575.3 ,544.3, 607.6,4 , 1 , 34,276,stable,3.2 ,-3.2, 9.1
"Jefferson County(6)",39081,568.8 ,537.1, 602.1,5 , 1 , 40,265,stable,4.2 ,-0.8, 9.8
"Erie County(6)",39043,478.2 ,451.5, 506.1,68 , 27 , 85,263,falling,-0.7 ,-1.2, -0.1
"Washington County(6)",39167,600.3 ,566.7, 635.5,2 , 1 , 15,259,stable,3.5 ,-0.4, 7.9
"Belmont County(6)",39013,520.8 ,490.7, 552.4,34 , 6 , 75,242,falling,-1.3 ,-2.6, -0.1
"Scioto County(6)",39145,514.7 ,485.2, 545.5,43 , 7 , 77,241,stable,-1.0 ,-2.0, 0.0
"Lawrence County(6)",39087,609.7 ,574.2, 646.9,1 , 1 , 14,233,stable,0.3 ,-0.8, 1.5
