Incidence Rate Report for Mississippi by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Mississippi(6)",28000,5.4 ,5.1, 5.8,N/A , 2 , 24,199,25.3
"US (SEER+NPCR)(1)",00000,4.8 ,4.7, 4.8,N/A , N/A , N/A,18519,28.3
"Union County(6)",28145,12.3 ,7.4, 19.3,1 , 1 , 10,4,37.7
"Panola County(6)",28107,7.9 ,4.5, 13,2 , 1 , 17,3,28.8
"Warren County(6)",28149,7.5 ,4.7, 11.6,3 , 1 , 16,5,28.4
"Forrest County(6)",28035,7.5 ,5, 10.8,4 , 1 , 15,6,29.6
"Hinds County(6)",28049,6.6 ,5.3, 8.3,5 , 2 , 14,17,25.3
"Alcorn County(6)",28003,6.6 ,3.8, 11,6 , 1 , 17,3,34.0
"Lowndes County(6)",28087,6.5 ,4.1, 9.9,7 , 1 , 17,5,31.5
"Jackson County(6)",28059,6.2 ,4.6, 8.2,8 , 2 , 16,11,29.2
"Lee County(6)",28081,6.2 ,4.2, 8.8,9 , 2 , 17,6,33.7
"Madison County(6)",28089,5.9 ,4, 8.4,10 , 2 , 17,7,26.0
"DeSoto County(6)",28033,5.9 ,4.4, 7.7,11 , 3 , 16,11,26.5
"Hancock County(6)",28045,5.3 ,3, 8.8,12 , 2 , 17,4,25.7
"Rankin County(6)",28121,5.1 ,3.7, 6.8,13 , 4 , 17,9,22.4
"Harrison County(6)",28047,5 ,3.8, 6.5,14 , 6 , 17,13,22.0
"Jones County(6)",28067,4.7 ,2.8, 7.5,15 , 3 , 17,4,20.4
"Lauderdale County(6)",28075,4.1 ,2.5, 6.4,16 , 6 , 17,4,25.9
"Pearl River County(6)",28109,4.1 ,2.3, 6.7,17 , 6 , 17,3,22.1
"Adams County(6)",28001,* ,*, *,* , * , *,3 or fewer,*
"Amite County(6)",28005,* ,*, *,* , * , *,3 or fewer,*
"Attala County(6)",28007,* ,*, *,* , * , *,3 or fewer,*
"Benton County(6)",28009,* ,*, *,* , * , *,3 or fewer,*
"Bolivar County(6)",28011,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(6)",28013,* ,*, *,* , * , *,3 or fewer,*
"Carroll County(6)",28015,* ,*, *,* , * , *,3 or fewer,*
"Chickasaw County(6)",28017,* ,*, *,* , * , *,3 or fewer,*
"Choctaw County(6)",28019,* ,*, *,* , * , *,3 or fewer,*
"Claiborne County(6)",28021,* ,*, *,* , * , *,3 or fewer,*
"Clarke County(6)",28023,* ,*, *,* , * , *,3 or fewer,*
"Clay County(6)",28025,* ,*, *,* , * , *,3 or fewer,*
"Coahoma County(6)",28027,* ,*, *,* , * , *,3 or fewer,*
"Copiah County(6)",28029,* ,*, *,* , * , *,3 or fewer,*
"Covington County(6)",28031,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(6)",28037,* ,*, *,* , * , *,3 or fewer,*
"George County(6)",28039,* ,*, *,* , * , *,3 or fewer,*
"Greene County(6)",28041,* ,*, *,* , * , *,3 or fewer,*
"Grenada County(6)",28043,* ,*, *,* , * , *,3 or fewer,*
"Holmes County(6)",28051,* ,*, *,* , * , *,3 or fewer,*
"Humphreys County(6)",28053,* ,*, *,* , * , *,3 or fewer,*
"Issaquena County(6)",28055,* ,*, *,* , * , *,3 or fewer,*
"Itawamba County(6)",28057,* ,*, *,* , * , *,3 or fewer,*
"Jasper County(6)",28061,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(6)",28063,* ,*, *,* , * , *,3 or fewer,*
"Jefferson Davis County(6)",28065,* ,*, *,* , * , *,3 or fewer,*
"Kemper County(6)",28069,* ,*, *,* , * , *,3 or fewer,*
"Lafayette County(6)",28071,* ,*, *,* , * , *,3 or fewer,*
"Lamar County(6)",28073,* ,*, *,* , * , *,3 or fewer,*
"Lawrence County(6)",28077,* ,*, *,* , * , *,3 or fewer,*
"Leake County(6)",28079,* ,*, *,* , * , *,3 or fewer,*
"Leflore County(6)",28083,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(6)",28085,* ,*, *,* , * , *,3 or fewer,*
"Marion County(6)",28091,* ,*, *,* , * , *,3 or fewer,*
"Marshall County(6)",28093,* ,*, *,* , * , *,3 or fewer,*
"Monroe County(6)",28095,* ,*, *,* , * , *,3 or fewer,*
"Montgomery County(6)",28097,* ,*, *,* , * , *,3 or fewer,*
"Neshoba County(6)",28099,* ,*, *,* , * , *,3 or fewer,*
"Newton County(6)",28101,* ,*, *,* , * , *,3 or fewer,*
"Noxubee County(6)",28103,* ,*, *,* , * , *,3 or fewer,*
"Oktibbeha County(6)",28105,* ,*, *,* , * , *,3 or fewer,*
"Perry County(6)",28111,* ,*, *,* , * , *,3 or fewer,*
"Pike County(6)",28113,* ,*, *,* , * , *,3 or fewer,*
"Pontotoc County(6)",28115,* ,*, *,* , * , *,3 or fewer,*
