Incidence Rate Report for Ohio by County

"Liver & Bile Duct (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Ohio(6)",39000,1.9 ,1.7, 2,N/A , 15 , 39,153,41.7
"US (SEER+NPCR)(1)",00000,2 ,2, 2,N/A , N/A , N/A,4209,41.0
"Medina County(6)",39103,2.7 ,1.5, 4.5,1 , 1 , 11,3,55.2
"Lorain County(6)",39093,2.7 ,1.7, 3.9,2 , 1 , 10,6,40.8
"Butler County(6)",39017,2.5 ,1.6, 3.6,3 , 1 , 10,6,53.7
"Franklin County(6)",39049,2.2 ,1.8, 2.8,4 , 1 , 9,17,47.4
"Cuyahoga County(6)",39035,2 ,1.7, 2.5,5 , 2 , 9,20,40.6
"Summit County(6)",39153,1.9 ,1.3, 2.7,6 , 2 , 11,7,42.7
"Montgomery County(6)",39113,1.8 ,1.2, 2.5,7 , 2 , 11,7,37.1
"Stark County(6)",39151,1.8 ,1.1, 2.8,8 , 1 , 11,5,38.7
"Lucas County(6)",39095,1.7 ,1.1, 2.6,9 , 2 , 11,5,37.3
"Lake County(6)",39085,1.6 ,0.9, 2.7,10 , 2 , 11,3,47.1
"Hamilton County(6)",39061,1.3 ,1, 1.9,11 , 6 , 11,8,35.5
"Adams County(6)",39001,* ,*, *,* , * , *,3 or fewer,*
"Allen County(6)",39003,* ,*, *,* , * , *,3 or fewer,*
"Ashland County(6)",39005,* ,*, *,* , * , *,3 or fewer,*
"Ashtabula County(6)",39007,* ,*, *,* , * , *,3 or fewer,*
"Athens County(6)",39009,* ,*, *,* , * , *,3 or fewer,*
"Auglaize County(6)",39011,* ,*, *,* , * , *,3 or fewer,*
"Belmont County(6)",39013,* ,*, *,* , * , *,3 or fewer,*
"Brown County(6)",39015,* ,*, *,* , * , *,3 or fewer,*
"Carroll County(6)",39019,* ,*, *,* , * , *,3 or fewer,*
"Champaign County(6)",39021,* ,*, *,* , * , *,3 or fewer,*
"Clark County(6)",39023,* ,*, *,* , * , *,3 or fewer,*
"Clermont County(6)",39025,* ,*, *,* , * , *,3 or fewer,*
"Clinton County(6)",39027,* ,*, *,* , * , *,3 or fewer,*
"Columbiana County(6)",39029,* ,*, *,* , * , *,3 or fewer,*
"Coshocton County(6)",39031,* ,*, *,* , * , *,3 or fewer,*
"Crawford County(6)",39033,* ,*, *,* , * , *,3 or fewer,*
"Darke County(6)",39037,* ,*, *,* , * , *,3 or fewer,*
"Defiance County(6)",39039,* ,*, *,* , * , *,3 or fewer,*
