Incidence Rate Report for North Carolina by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,24.3 ,23.8, 24.9,N/A , 20 , 31,1500,19.1
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Orange County(6)",37135,34.7 ,28.7, 41.6,1 , 1 , 31,26,27.8
"Washington County(6)",37187,32.9 ,18.1, 57.9,2 , 1 , 85,3,25.0
"Wayne County(6)",37191,31.9 ,26.2, 38.6,3 , 1 , 42,23,24.0
"Durham County(6)",37063,31.9 ,27.8, 36.3,4 , 1 , 29,48,23.1
"Lenoir County(6)",37107,31.1 ,23.5, 40.7,5 , 1 , 66,12,21.6
"Yancey County(6)",37199,31.1 ,19.7, 48.4,6 , 1 , 84,5,34.8
"Mitchell County(6)",37121,30.6 ,18.5, 50,7 , 1 , 84,4,28.6
"Rockingham County(6)",37157,30.6 ,24.7, 37.7,8 , 1 , 49,20,25.4
"Chatham County(6)",37037,30.1 ,24, 37.6,9 , 1 , 57,17,24.9
"Wake County(6)",37183,30.1 ,27.8, 32.4,10 , 3 , 28,151,20.6
"Granville County(6)",37077,29.9 ,22.7, 38.9,11 , 1 , 68,12,23.3
"Warren County(6)",37185,29.9 ,19.3, 45.8,12 , 1 , 82,5,25.0
"Beaufort County(6)",37013,29.5 ,21.8, 39.4,13 , 1 , 72,11,25.0
"Pitt County(6)",37147,29.4 ,24.3, 35.2,14 , 1 , 51,26,25.5
"Guilford County(6)",37081,29 ,26.3, 31.9,15 , 3 , 34,87,21.2
"Forsyth County(6)",37067,28.7 ,25.5, 32.2,16 , 3 , 39,62,23.7
"Mecklenburg County(6)",37119,28.3 ,26.1, 30.6,17 , 5 , 34,137,18.1
"Halifax County(6)",37083,27.7 ,20.3, 37.1,18 , 1 , 76,10,18.1
"Macon County(6)",37113,27.6 ,20, 38,19 , 1 , 79,9,26.6
"Greene County(6)",37079,27.4 ,15.7, 44.8,20 , 1 , 85,4,23.7
"Transylvania County(6)",37175,26.8 ,19.3, 37.3,21 , 1 , 78,9,25.6
"Union County(6)",37179,26.8 ,22.7, 31.4,22 , 3 , 59,34,19.7
"Moore County(6)",37125,26.3 ,21.3, 32.4,23 , 2 , 66,20,17.8
"Richmond County(6)",37153,26.1 ,18.1, 36.7,24 , 1 , 82,7,19.4
"Lee County(6)",37105,26 ,19, 34.9,25 , 1 , 81,10,18.7
"Anson County(6)",37007,25.8 ,15.3, 41,26 , 1 , 85,4,14.1
"Hoke County(6)",37093,25.3 ,15.8, 38.2,27 , 1 , 84,5,16.8
"Bladen County(6)",37017,25.3 ,16.6, 37.5,28 , 1 , 84,6,21.2
"Onslow County(6)",37133,25 ,19.8, 31.1,29 , 3 , 75,17,19.0
"Johnston County(6)",37101,24.8 ,20.5, 29.8,30 , 5 , 70,26,19.0
"Stanly County(6)",37167,24.7 ,18.1, 33.1,31 , 2 , 81,10,19.1
