Incidence Rate Report for Pennsylvania by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,21.3 ,21, 21.6,N/A , 31 , 37,3484,falling,-3.8 ,-6.4, -1.9
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Adams County(6)",42001,35.8 ,31.2, 41,2 , 1 , 14,50,rising,3.3 ,1.0, 6.1
"Allegheny County(6)",42003,20.8 ,19.8, 21.9,37 , 29 , 49,319,falling,-6.8 ,-10.4, -4.2
"Armstrong County(6)",42005,23.8 ,19.3, 29.2,25 , 6 , 55,22,rising,4.4 ,1.6, 8.0
"Beaver County(6)",42007,16.9 ,14.5, 19.7,56 , 37 , 64,39,stable,-18.4 ,-38.4, 0.8
"Bedford County(6)",42009,21.8 ,16.8, 27.8,35 , 9 , 62,15,stable,1.0 ,-1.5, 3.8
"Berks County(6)",42011,19.9 ,18.1, 21.7,43 , 30 , 56,106,stable,-0.4 ,-1.7, 1.0
"Blair County(6)",42013,23.3 ,20, 27.1,28 , 11 , 51,39,stable,-7.7 ,-23.4, 6.7
"Bradford County(6)",42015,20.7 ,16.4, 25.9,38 , 13 , 62,18,stable,1.3 ,-2.7, 6.0
"Bucks County(6)",42017,24.6 ,23, 26.2,24 , 16 , 35,209,falling,-7.2 ,-9.5, -4.5
"Butler County(6)",42019,28.1 ,25, 31.5,14 , 4 , 31,67,stable,-8.3 ,-18.0, 3.5
"Cambria County(6)",42021,23.3 ,20, 27,30 , 12 , 50,42,rising,2.7 ,0.9, 4.8
"Carbon County(6)",42025,18.8 ,14.8, 23.7,49 , 21 , 64,17,stable,-1.1 ,-3.4, 1.3
"Centre County(6)",42027,32.8 ,29, 37.1,5 , 1 , 18,56,rising,3.6 ,2.2, 5.3
"Chester County(6)",42029,23.3 ,21.6, 25.1,29 , 18 , 42,148,stable,-5.9 ,-15.0, 0.0
"Clarion County(6)",42031,28.2 ,21.6, 36.3,13 , 1 , 50,14,rising,3.4 ,0.9, 6.4
"Clearfield County(6)",42033,17.9 ,14.4, 22,52 , 26 , 64,20,stable,-1.7 ,-12.4, 0.6
"Clinton County(6)",42035,23.5 ,17.4, 31.2,26 , 3 , 62,11,stable,1.0 ,-3.2, 5.5
"Columbia County(6)",42037,29.6 ,24.4, 35.6,10 , 1 , 36,26,stable,1.5 ,-0.4, 3.6
"Crawford County(6)",42039,17.3 ,13.9, 21.3,54 , 30 , 64,20,stable,0.5 ,-2.8, 4.2
