Incidence Rate Report for Pennsylvania by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Pennsylvania(6)",42000,11.1 ,10.8, 11.4,N/A , 2 , 11,1020,66.6
"US (SEER+NPCR)(1)",00000,9.7 ,9.6, 9.7,N/A , N/A , N/A,19778,62.8
"Adams County(6)",42001,9.5 ,6.6, 13.4,49 , 6 , 54,8,65.5
"Allegheny County(6)",42003,10.7 ,9.8, 11.8,32 , 16 , 46,99,63.4
"Armstrong County(6)",42005,10.4 ,6.7, 15.7,38 , 2 , 54,6,68.3
"Beaver County(6)",42007,14.6 ,11.6, 18.3,5 , 1 , 40,19,77.2
"Bedford County(6)",42009,10.4 ,6, 17.1,39 , 1 , 54,4,64.5
"Berks County(6)",42011,12.4 ,10.6, 14.4,14 , 4 , 43,36,68.6
"Blair County(6)",42013,12.3 ,9, 16.4,17 , 1 , 52,11,64.8
"Bradford County(6)",42015,12 ,7.6, 18.3,19 , 1 , 54,5,68.4
"Bucks County(6)",42017,10.5 ,9.1, 11.9,36 , 15 , 50,50,65.1
"Butler County(6)",42019,12.6 ,10.1, 15.6,13 , 2 , 49,18,76.0
"Cambria County(6)",42021,14.6 ,11.5, 18.5,4 , 1 , 41,17,74.3
"Carbon County(6)",42025,10.7 ,6.4, 16.9,33 , 1 , 54,5,63.9
"Centre County(6)",42027,7.2 ,4.9, 10.3,54 , 27 , 54,7,47.8
"Chester County(6)",42029,10.1 ,8.6, 11.8,43 , 15 , 52,35,64.8
"Clarion County(6)",42031,14.5 ,8.3, 23.8,6 , 1 , 54,4,90.5
"Clearfield County(6)",42033,8.8 ,5.7, 13.4,51 , 7 , 54,5,60.5
"Columbia County(6)",42037,11.1 ,7.2, 16.7,31 , 2 , 54,6,68.3
"Crawford County(6)",42039,13.6 ,9.9, 18.6,9 , 1 , 51,9,73.0
