Incidence Rate Report for South Carolina by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,22.6 ,22, 23.1,N/A , 25 , 32,1428,falling,-3.6 ,-6.4, -0.4
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Abbeville County(6)",45001,17.3 ,11.1, 26,20 , 5 , 36,6,stable,4.8 ,-1.3, 12.9
"Aiken County(6)",45003,12.2 ,10.1, 14.5,28 , 22 , 35,28,stable,-2.0 ,-4.2, 0.2
"Anderson County(6)",45007,22.3 ,19.6, 25.3,12 , 6 , 21,54,stable,-10.9 ,-22.1, 0.3
"Beaufort County(6)",45013,18.7 ,16.4, 21.2,19 , 13 , 25,60,falling,-10.7 ,-17.2, -7.2
"Berkeley County(6)",45015,22.2 ,19.6, 25.1,14 , 7 , 21,54,stable,1.2 ,-0.5, 3.5
"Charleston County(6)",45019,25.8 ,23.7, 28,8 , 4 , 13,123,stable,0.0 ,-1.5, 1.8
"Cherokee County(6)",45021,31.9 ,26, 38.8,3 , 2 , 12,22,falling,-9.8 ,-19.3, -0.5
"Chester County(6)",45023,11.4 ,7.1, 17.5,29 , 18 , 37,5,stable,-0.6 ,-7.1, 6.7
"Chesterfield County(6)",45025,8.9 ,5.6, 13.4,36 , 24 , 37,5,stable,-0.7 ,-3.7, 2.6
"Clarendon County(6)",45027,15.6 ,10.6, 22.2,24 , 10 , 35,8,stable,-1.0 ,-5.4, 3.7
"Colleton County(6)",45029,16 ,11.1, 22.4,23 , 10 , 35,8,stable,0.8 ,-3.6, 5.6
"Darlington County(6)",45031,10.6 ,7.7, 14.4,31 , 23 , 37,9,stable,-1.6 ,-6.6, 3.6
"Dorchester County(6)",45035,21 ,18, 24.4,16 , 7 , 23,36,stable,-0.1 ,-1.8, 1.9
"Edgefield County(6)",45037,9.9 ,5.7, 16.2,32 , 20 , 37,4,stable,-1.8 ,-7.9, 5.0
"Florence County(6)",45041,8.2 ,6.4, 10.5,37 , 29 , 37,14,falling,-5.1 ,-7.6, -2.9
