Incidence Rate Report for Pennsylvania by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,21.3 ,21, 21.6,N/A , 31 , 37,3484,falling,-3.8 ,-6.4, -1.9
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"York County(6)",42133,31.3 ,29.2, 33.6,7 , 2 , 15,176,rising,2.0 ,0.9, 3.3
"Wyoming County(6)",42131,30.8 ,22.6, 41.1,9 , 1 , 50,11,stable,1.1 ,-2.8, 5.5
"Westmoreland County(6)",42129,15.5 ,13.9, 17.2,62 , 49 , 64,79,falling,-20.3 ,-30.8, -14.3
"Wayne County(6)",42127,16.3 ,12.5, 21.2,60 , 27 , 64,14,stable,-15.3 ,-38.8, 7.2
"Washington County(6)",42125,17.6 ,15.3, 20.2,53 , 35 , 62,48,stable,-10.4 ,-28.5, 0.6
"Warren County(6)",42123,20.6 ,15, 27.8,39 , 6 , 64,11,stable,-0.6 ,-4.3, 3.0
"Venango County(6)",42121,19.6 ,15, 25.4,45 , 13 , 63,14,stable,1.5 ,-0.5, 3.7
"Union County(6)",42119,35.6 ,28.8, 43.7,3 , 1 , 24,20,stable,2.7 ,0.0, 6.0
"Tioga County(6)",42117,18.2 ,13.4, 24.3,51 , 18 , 64,11,falling,-22.1 ,-39.4, -4.0
"Susquehanna County(6)",42115,16.9 ,12.4, 22.8,57 , 22 , 64,11,stable,-9.1 ,-22.1, 3.7
"Sullivan County(6)",42113,26.3 ,14.2, 49.6,19 , 1 , 65,3,*,*,*,*
"Somerset County(6)",42111,21.5 ,17.4, 26.4,36 , 13 , 60,22,stable,1.8 ,-0.5, 4.4
"Snyder County(6)",42109,31 ,24.3, 39.1,8 , 1 , 40,16,stable,2.4 ,-0.4, 6.0
"Schuylkill County(6)",42107,22.2 ,19.3, 25.5,33 , 16 , 53,44,stable,1.6 ,0.0, 3.5
"Potter County(6)",42105,19.8 ,12, 31.2,44 , 4 , 65,5,rising,20.8 ,2.1, 40.9
"Pike County(6)",42103,18.3 ,14.6, 23,50 , 22 , 64,18,stable,0.8 ,-1.9, 4.3
"Philadelphia County(6)",42101,9.2 ,8.5, 9.9,65 , 63 , 65,155,falling,-6.9 ,-12.1, -0.8
"Perry County(6)",42099,24.8 ,19.2, 31.6,23 , 3 , 57,15,stable,1.9 ,-1.6, 6.2
"Northumberland County(6)",42097,27.8 ,23.7, 32.6,16 , 3 , 37,36,stable,2.6 ,-0.4, 6.1
