Incidence Rate Report for North Carolina by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,9.8 ,9.5, 10.2,N/A , 14 , 33,673,68.0
"US (SEER+NPCR)(1)",00000,9.7 ,9.6, 9.7,N/A , N/A , N/A,19778,62.8
"Alamance County(6)",37001,12.6 ,9.8, 16.1,8 , 1 , 50,14,65.7
"Alexander County(6)",37003,11.4 ,6.3, 19.6,17 , 1 , 61,3,72.7
"Ashe County(6)",37009,16.3 ,9.1, 28.1,1 , 1 , 60,4,100.0
"Beaufort County(6)",37013,9.2 ,5.1, 15.8,46 , 1 , 61,3,60.7
"Bladen County(6)",37017,14.7 ,8.1, 24.9,3 , 1 , 60,3,81.0
"Brunswick County(6)",37019,8.5 ,6.2, 11.7,52 , 11 , 61,12,61.9
"Buncombe County(6)",37021,10.1 ,8.1, 12.5,33 , 7 , 56,19,63.0
"Burke County(6)",37023,6.1 ,3.7, 9.8,60 , 23 , 61,4,45.8
"Cabarrus County(6)",37025,10.3 ,7.9, 13.2,32 , 5 , 58,13,80.8
"Caldwell County(6)",37027,8.8 ,5.6, 13.4,50 , 4 , 61,5,66.7
"Carteret County(6)",37031,5.5 ,3.1, 9.4,61 , 32 , 61,4,51.4
"Catawba County(6)",37035,8.3 ,6, 11.4,54 , 11 , 61,9,68.8
"Chatham County(6)",37037,11.9 ,8, 17.3,14 , 1 , 58,7,69.2
"Cleveland County(6)",37045,9.8 ,6.8, 13.9,38 , 4 , 61,7,74.5
"Columbus County(6)",37047,7.6 ,4.5, 12.6,56 , 7 , 61,4,64.3
"Craven County(6)",37049,12.3 ,8.7, 16.9,12 , 1 , 56,9,71.0
"Cumberland County(6)",37051,9.2 ,7.3, 11.5,45 , 12 , 58,17,65.4
"Davidson County(6)",37057,10.6 ,8, 13.8,28 , 3 , 57,12,70.9
"Davie County(6)",37059,13.8 ,7.8, 22.8,5 , 1 , 60,4,90.5
"Duplin County(6)",37061,8.4 ,5, 13.6,53 , 4 , 61,4,59.4
"Durham County(6)",37063,9.9 ,7.9, 12.2,37 , 9 , 57,18,62.5
"Forsyth County(6)",37067,10.5 ,8.7, 12.5,30 , 8 , 52,26,69.4
"Franklin County(6)",37069,12.1 ,7.9, 17.9,13 , 1 , 59,6,75.7
"Gaston County(6)",37071,11 ,8.7, 13.8,24 , 3 , 54,16,77.4
"Granville County(6)",37077,13.8 ,8.9, 20.7,6 , 1 , 58,5,66.7
"Guilford County(6)",37081,10 ,8.5, 11.6,34 , 11 , 53,34,64.5
"Harnett County(6)",37085,9.9 ,6.9, 13.8,36 , 4 , 60,7,63.6
"Haywood County(6)",37087,12.6 ,8.3, 18.7,9 , 1 , 58,7,75.0
"Henderson County(6)",37089,11.4 ,8.6, 15,19 , 2 , 54,13,68.8
"Iredell County(6)",37097,7.8 ,5.6, 10.6,55 , 15 , 61,9,55.7
"Johnston County(6)",37101,11.4 ,8.7, 14.5,21 , 2 , 53,13,69.5
"Lee County(6)",37105,9.4 ,5.5, 15.1,43 , 2 , 61,4,82.6
"Lenoir County(6)",37107,13 ,8.1, 19.8,7 , 1 , 59,5,64.1
"Lincoln County(6)",37109,12.4 ,8.6, 17.5,10 , 1 , 57,7,86.0
