Incidence Rate Report for Texas by County

"Liver & Bile Duct (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,2.3 ,2.2, 2.4,N/A , 4 , 17,367,35.2
"US (SEER+NPCR)(1)",00000,2 ,2, 2,N/A , N/A , N/A,4209,41.0
"Williamson County(7)",48491,1.3 ,0.8, 2.1,21 , 11 , 21,4,32.3
"Montgomery County(7)",48339,1.4 ,0.9, 2.1,20 , 11 , 21,5,34.2
"Denton County(7)",48121,1.5 ,1, 2.1,19 , 11 , 21,6,33.7
"Collin County(7)",48085,1.8 ,1.3, 2.4,18 , 7 , 21,9,42.5
"Fort Bend County(7)",48157,1.8 ,1.2, 2.5,17 , 5 , 21,7,33.3
"Lubbock County(7)",48303,1.9 ,1.1, 3.1,16 , 2 , 21,4,36.0
"Jefferson County(7)",48245,2.1 ,1.2, 3.3,15 , 2 , 21,4,35.3
"Tarrant County(7)",48439,2.1 ,1.8, 2.6,14 , 5 , 18,24,38.1
"Cameron County(7)",48061,2.2 ,1.4, 3.2,13 , 2 , 21,5,29.3
"Travis County(7)",48453,2.3 ,1.7, 2.9,12 , 3 , 19,13,41.8
"Bexar County(7)",48029,2.3 ,1.9, 2.7,11 , 4 , 17,25,26.1
"Brazoria County(7)",48039,2.3 ,1.4, 3.5,10 , 2 , 21,4,30.4
"Hidalgo County(7)",48215,2.4 ,1.8, 3.1,9 , 2 , 18,10,29.9
"Galveston County(7)",48167,2.4 ,1.5, 3.6,8 , 1 , 21,5,35.8
"Smith County(7)",48423,2.5 ,1.5, 4,7 , 1 , 21,4,40.8
"Nueces County(7)",48355,2.6 ,1.7, 3.8,6 , 1 , 20,6,28.6
"Dallas County(7)",48113,2.6 ,2.2, 3,5 , 2 , 14,36,36.4
"Harris County(7)",48201,2.8 ,2.5, 3.1,4 , 2 , 11,65,38.9
"El Paso County(7)",48141,3 ,2.3, 3.8,3 , 1 , 14,14,30.4
"Bell County(7)",48027,3.3 ,2.2, 4.7,2 , 1 , 16,6,46.9
"Webb County(7)",48479,4.4 ,2.9, 6.5,1 , 1 , 10,5,37.7
"Anderson County(7)",48001,* ,*, *,* , * , *,3 or fewer,*
