Incidence Rate Report for United States by HSA

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

Health Service Area, HSA_Code,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Washington, UT - Kane, UT(7)",0964,58.4 ,53.9, 63.2,N/A , 1 , 2,142,rising,17.2 ,12.5, 21.8
"Sioux, IA(7)",0672,56.1 ,45.2, 68.7,N/A , 1 , 6,20,rising,5.1 ,3.5, 7.5
"Marin, CA(7)",0764,55.9 ,52.4, 59.6,N/A , 1 , 1,215,rising,2.7 ,1.8, 3.4
"Blaine, ID - Camas, ID(7)",0808,52 ,41.3, 64.8,N/A , 1 , 2,18,rising,4.4 ,0.4, 10.3
"Cache, UT(7)",0966,49.8 ,43.6, 56.6,N/A , 2 , 4,48,rising,4.8 ,3.4, 7.0
"Clay, IA - Dickinson, IA(7)",0625,48 ,39.5, 57.8,N/A , 1 , 10,27,rising,5.6 ,4.7, 6.8
"Iron, UT - Beaver, UT(7)",0755,45.6 ,37.7, 54.6,N/A , 2 , 6,25,stable,-1.1 ,-8.4, 2.0
"Winneshiek, IA(7)",0395,45.2 ,32.5, 61.2,N/A , 1 , 22,10,*,*,*,*
"Davis, UT - Weber (Ogden), UT(7)",0744,45.2 ,42.8, 47.7,N/A , 2 , 5,276,stable,0.0 ,-4.3, 4.8
"Cerro Gordo, IA - Kossuth, IA(7)",0556,44.5 ,39, 50.5,N/A , 1 , 10,57,rising,5.0 ,3.8, 6.7
