Incidence Rate Report for Pennsylvania by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,59.5 ,59, 60.1,N/A , 14 , 20,10742,falling,-1.3 ,-1.6, -1.1
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Centre County(6)",42027,41.8 ,37.7, 46.4,67 , 61 , 67,76,falling,-1.9 ,-2.8, -0.9
"Indiana County(6)",42063,44.1 ,39, 49.8,66 , 55 , 67,56,falling,-1.9 ,-3.8, -0.1
"Chester County(6)",42029,46.6 ,44.2, 49,65 , 58 , 67,312,falling,-1.8 ,-2.3, -1.2
"Lancaster County(6)",42071,48.9 ,46.6, 51.3,64 , 54 , 66,364,falling,-1.0 ,-1.5, -0.6
"Montgomery County(6)",42091,49.4 ,47.6, 51.3,63 , 54 , 65,567,falling,-1.6 ,-2.0, -1.2
"Franklin County(6)",42055,51.4 ,47.3, 55.8,62 , 41 , 66,119,stable,-0.9 ,-1.9, 0.1
"Elk County(6)",42047,51.5 ,43, 61.6,61 , 19 , 67,27,falling,-1.8 ,-3.6, -0.1
"Lebanon County(6)",42075,51.8 ,47.4, 56.5,60 , 38 , 66,106,falling,-7.0 ,-12.3, -3.8
"Cumberland County(6)",42041,52.1 ,48.7, 55.6,59 , 41 , 65,184,stable,-0.7 ,-2.0, 0.7
"Union County(6)",42119,53.5 ,45.4, 62.8,58 , 13 , 67,32,stable,-0.8 ,-2.8, 1.4
"Cameron County(6)",42023,53.7 ,35.1, 83.9,57 , 1 , 67,5,falling,-27.1 ,-47.7, -2.1
"Susquehanna County(6)",42115,53.8 ,46.2, 62.7,56 , 15 , 67,38,stable,-0.9 ,-3.3, 1.6
"Dauphin County(6)",42043,54.6 ,51.2, 58.2,55 , 34 , 62,201,falling,-3.5 ,-6.1, -2.2
"Somerset County(6)",42111,55.1 ,49.1, 61.7,54 , 20 , 65,67,stable,-0.5 ,-2.3, 1.4
"Westmoreland County(6)",42129,55.2 ,52.5, 58,53 , 36 , 60,332,falling,-2.5 ,-8.4, -0.7
"Bucks County(6)",42017,55.2 ,53.1, 57.5,52 , 39 , 60,510,falling,-1.4 ,-2.1, -0.7
"Cambria County(6)",42021,55.5 ,51, 60.2,51 , 27 , 63,124,stable,-0.2 ,-1.3, 1.0
"Butler County(6)",42019,55.5 ,51.5, 59.7,50 , 29 , 62,153,stable,-0.9 ,-2.2, 0.4
"Juniata County(6)",42067,56 ,45.7, 68.3,49 , 3 , 67,21,stable,1.8 ,-0.6, 4.7
"Bedford County(6)",42009,56.3 ,49, 64.5,48 , 13 , 65,46,stable,-0.3 ,-2.0, 1.5
"Bradford County(6)",42015,56.4 ,49.9, 63.8,47 , 10 , 65,56,stable,-1.5 ,-3.1, 0.1
"Snyder County(6)",42109,57.1 ,48.5, 66.9,46 , 4 , 66,33,stable,-0.9 ,-3.3, 1.7
"Clinton County(6)",42035,57.1 ,48.3, 67.2,45 , 4 , 66,31,falling,-3.8 ,-7.5, -2.2
"Sullivan County(6)",42113,57.3 ,38.6, 86,44 , 1 , 67,7,stable,0.5 ,-2.5, 3.6
"Potter County(6)",42105,57.3 ,45.2, 72.4,43 , 1 , 67,16,stable,-1.8 ,-5.2, 1.7
"Tioga County(6)",42117,58.3 ,50.1, 67.7,42 , 4 , 66,39,falling,-2.1 ,-9.5, -0.6
"Northampton County(6)",42095,58.9 ,55.6, 62.2,41 , 22 , 55,259,falling,-0.8 ,-1.3, -0.3
"Delaware County(6)",42045,59 ,56.5, 61.6,40 , 25 , 52,432,falling,-1.5 ,-2.4, -0.7
"Clarion County(6)",42031,59.9 ,51.1, 69.9,39 , 3 , 65,35,stable,-0.5 ,-2.2, 1.3
"Lehigh County(6)",42077,59.9 ,56.8, 63.2,38 , 19 , 52,286,falling,-0.8 ,-1.4, -0.2
"Warren County(6)",42123,60.5 ,52.4, 69.8,37 , 3 , 64,42,stable,-1.0 ,-2.9, 1.1
"Columbia County(6)",42037,60.5 ,53.6, 68.1,36 , 4 , 63,58,stable,-0.5 ,-2.0, 1.1
"Berks County(6)",42011,60.5 ,57.6, 63.5,35 , 19 , 50,337,stable,-0.5 ,-1.3, 0.4
"Adams County(6)",42001,61.3 ,55.8, 67.2,34 , 6 , 57,97,stable,-0.1 ,-1.9, 1.9
"Huntingdon County(6)",42061,61.7 ,53.6, 70.8,33 , 3 , 62,43,stable,-0.1 ,-2.1, 2.1
"Jefferson County(6)",42065,61.7 ,53.5, 71,32 , 2 , 62,42,stable,1.0 ,-1.8, 4.1
"Wayne County(6)",42127,62 ,54.7, 70.1,31 , 3 , 59,56,stable,-0.2 ,-2.1, 1.8
"Mifflin County(6)",42087,62.2 ,54.4, 70.9,30 , 2 , 60,47,stable,-0.3 ,-1.5, 0.9
"McKean County(6)",42083,62.2 ,53.5, 72.2,29 , 2 , 63,38,stable,-2.7 ,-14.3, 1.2
"Allegheny County(6)",42003,62.8 ,61.1, 64.5,28 , 18 , 39,1104,falling,-1.4 ,-2.0, -0.9
"Mercer County(6)",42085,62.9 ,57.7, 68.5,27 , 5 , 54,113,stable,-0.3 ,-1.6, 1.1
"Monroe County(6)",42089,63.2 ,58.6, 68,26 , 5 , 50,149,falling,-1.3 ,-2.5, -0.1
"Carbon County(6)",42025,63.2 ,56.4, 70.7,25 , 2 , 58,66,stable,-1.0 ,-3.3, 1.5
"York County(6)",42133,63.3 ,60.5, 66.2,24 , 11 , 43,391,stable,-0.2 ,-0.7, 0.4
"Clearfield County(6)",42033,63.4 ,57.2, 70.3,23 , 3 , 53,78,stable,-0.9 ,-2.3, 0.5
"Montour County(6)",42093,64.1 ,51.2, 79.6,22 , 1 , 66,18,stable,0.7 ,-3.3, 5.3
"Erie County(6)",42049,64.2 ,60.5, 68,21 , 6 , 42,242,falling,-0.8 ,-1.4, -0.3
"Crawford County(6)",42039,65.3 ,59.1, 72.1,20 , 2 , 50,86,stable,-0.7 ,-1.8, 0.5
"Armstrong County(6)",42005,66 ,59.2, 73.6,19 , 1 , 50,72,stable,-0.3 ,-2.6, 2.0
"Forest County(6)",42053,66.8 ,47.2, 106.2,18 , 1 , 67,8,stable,-0.3 ,-4.3, 4.4
"Blair County(6)",42013,67 ,61.8, 72.6,17 , 2 , 42,127,stable,0.1 ,-1.1, 1.3
"Fayette County(6)",42051,67.1 ,62.1, 72.4,16 , 2 , 40,141,stable,-0.3 ,-1.8, 1.1
"Lycoming County(6)",42081,67.1 ,61.5, 73.1,15 , 2 , 43,112,stable,0.2 ,-0.8, 1.2
"Philadelphia County(6)",42101,67.3 ,65.5, 69.1,14 , 6 , 25,1173,falling,-2.0 ,-3.6, -1.7
"Lackawanna County(6)",42069,67.5 ,63.4, 71.8,13 , 3 , 35,212,stable,0.3 ,-0.6, 1.2
"Pike County(6)",42103,67.5 ,60.2, 75.7,12 , 1 , 48,65,stable,-1.1 ,-2.6, 0.6
"Beaver County(6)",42007,67.6 ,63.1, 72.4,11 , 2 , 36,179,stable,-0.3 ,-1.2, 0.7
"Northumberland County(6)",42097,67.9 ,62, 74.3,10 , 1 , 41,100,stable,0.5 ,-0.5, 1.5
"Washington County(6)",42125,68.3 ,64.2, 72.6,9 , 2 , 31,219,stable,0.4 ,-0.2, 1.3
"Wyoming County(6)",42131,68.3 ,57.3, 81.2,8 , 1 , 61,29,stable,-0.5 ,-2.6, 1.7
"Venango County(6)",42121,68.4 ,60.6, 77.1,7 , 1 , 49,60,falling,-1.8 ,-2.9, -0.7
"Fulton County(6)",42057,68.4 ,53.7, 86.5,6 , 1 , 65,16,stable,0.4 ,-2.9, 4.3
"Perry County(6)",42099,68.4 ,59.7, 78.2,5 , 1 , 53,46,stable,-0.5 ,-2.1, 1.3
"Lawrence County(6)",42073,69.6 ,63.4, 76.4,4 , 1 , 40,98,stable,-0.1 ,-1.7, 1.6
"Luzerne County(6)",42079,70.3 ,66.9, 73.8,3 , 2 , 23,335,stable,0.2 ,-0.5, 0.9
"Schuylkill County(6)",42107,76.9 ,71.6, 82.4,2 , 1 , 11,167,rising,5.9 ,0.6, 9.8
"Greene County(6)",42059,77.4 ,67, 89.2,1 , 1 , 36,42,stable,-1.0 ,-2.5, 0.6

Created by statecancerprofiles.cancer.gov on 05/18/2024 5:01 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
"[trend note] Incidence data come from different sources. Due to different years of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. Please refer to the source for each area for additional information."

Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
