Incidence Rate Report for United States by HSA

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

Health Service Area, HSA_Code,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Webb (Laredo), TX - Zapata, TX(7)",0538,3.4 ,2.4, 4.6,N/A , 50 , 52,8,falling,-3.2 ,-6.4, -0.1
"Puerto Rico(6)",0995,3.5 ,3.2, 3.7,N/A , N/A , N/A,135,stable,4.9 ,-7.8, 19.4
"Maverick, TX - Val Verde, TX(7)",0516,4.5 ,2.9, 6.6,N/A , 47 , 52,5,stable,-2.8 ,-7.0, 1.3
"McKinley, NM(7)",0974,5.3 ,3.2, 8.5,N/A , 8 , 11,4,*,*,*,*
"Cameron (Brownsville), TX - Willacy, TX(7)",0520,5.8 ,4.8, 6.9,N/A , 46 , 51,26,falling,-2.1 ,-4.0, -0.3
"Hidalgo (Mcallen), TX - Starr, TX(7)",0427,5.8 ,5.1, 6.6,N/A , 47 , 51,47,falling,-3.3 ,-5.0, -1.5
"El Paso (El Paso), TX - Hudspeth, TX(7)",0415,6.1 ,5.4, 6.9,N/A , 46 , 51,50,stable,1.4 ,-1.6, 11.2
"Lea, NM(7)",0508,6.2 ,3.8, 9.7,N/A , 7 , 11,4,*,*,*,*
"Marion, SC - Dillon, SC(6)",0199,7.8 ,5.3, 11.3,N/A , 11 , 14,7,falling,-4.1 ,-7.6, -0.9
"San Miguel, NM - Mora, NM(7)",0801,7.9 ,4.7, 12.7,N/A , 6 , 11,4,*,*,*,*
