Incidence Rate Report for Michigan by County

"Liver & Bile Duct (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Michigan(6)",26000,1.7 ,1.6, 1.9,N/A , 23 , 44,124,41.4
"US (SEER+NPCR)(1)",00000,2 ,2, 2,N/A , N/A , N/A,4209,41.0
"Wayne County(6)",26163,2.3 ,1.9, 2.7,1 , 1 , 4,28,46.0
"Macomb County(6)",26099,2.2 ,1.7, 2.8,2 , 1 , 5,14,51.1
"Oakland County(6)",26125,1.8 ,1.4, 2.3,3 , 2 , 6,16,46.0
"Kent County(6)",26081,1.8 ,1.2, 2.5,4 , 1 , 6,7,31.5
"Washtenaw County(6)",26161,1.8 ,1, 2.9,5 , 1 , 6,4,45.0
"Genesee County(6)",26049,1.2 ,0.7, 2,6 , 4 , 6,4,29.5
"Alcona County(6)",26001,* ,*, *,* , * , *,3 or fewer,*
"Alger County(6)",26003,* ,*, *,* , * , *,3 or fewer,*
"Allegan County(6)",26005,* ,*, *,* , * , *,3 or fewer,*
"Alpena County(6)",26007,* ,*, *,* , * , *,3 or fewer,*
"Antrim County(6)",26009,* ,*, *,* , * , *,3 or fewer,*
"Arenac County(6)",26011,* ,*, *,* , * , *,3 or fewer,*
"Baraga County(6)",26013,* ,*, *,* , * , *,3 or fewer,*
"Barry County(6)",26015,* ,*, *,* , * , *,3 or fewer,*
"Bay County(6)",26017,* ,*, *,* , * , *,3 or fewer,*
"Benzie County(6)",26019,* ,*, *,* , * , *,3 or fewer,*
"Berrien County(6)",26021,* ,*, *,* , * , *,3 or fewer,*
"Branch County(6)",26023,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(6)",26025,* ,*, *,* , * , *,3 or fewer,*
