Incidence Rate Report by State

"Liver & Bile Duct (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"US (SEER+NPCR)(1)",00000,2 ,2, 2,N/A , N/A , N/A,4209,41.0
"Rhode Island(6)",44000,2.7 ,2.2, 3.3,1 , 1 , 29,20,50.5
"District of Columbia(6)",11001,2.6 ,1.9, 3.4,2 , 1 , 43,10,42.4
"Georgia(3)",13000,2.5 ,2.3, 2.7,3 , 1 , 12,161,53.6
"Louisiana(3)",22000,2.5 ,2.2, 2.7,4 , 1 , 18,79,48.4
"Hawaii(3)",15000,2.5 ,2, 3,5 , 1 , 33,25,44.3
"California(3)",06000,2.4 ,2.4, 2.5,6 , 1 , 10,596,43.5
"New York(3)",36000,2.4 ,2.2, 2.5,7 , 2 , 14,323,49.2
"Texas(3)",48000,2.3 ,2.2, 2.4,8 , 4 , 17,367,35.2
"Washington(5)",53000,2.3 ,2.1, 2.5,9 , 2 , 26,109,43.0
"Kentucky(3)",21000,2.2 ,2, 2.5,10 , 2 , 30,68,49.6
"New Jersey(3)",34000,2.2 ,2, 2.4,11 , 3 , 26,138,48.6
"Delaware(6)",10000,2.1 ,1.7, 2.7,12 , 1 , 46,15,49.7
"North Carolina(6)",37000,2.1 ,2, 2.3,13 , 6 , 28,152,45.7
"Mississippi(6)",28000,2.1 ,1.8, 2.4,14 , 2 , 37,44,44.2
"Oregon(6)",41000,2.1 ,1.9, 2.4,15 , 3 , 35,60,38.9
"Idaho(3)",16000,2.1 ,1.7, 2.5,16 , 1 , 43,23,47.3
"Massachusetts(3)",25000,2.1 ,1.9, 2.3,17 , 5 , 33,100,46.5
"Maryland(6)",24000,2.1 ,1.9, 2.3,18 , 5 , 34,85,40.8
"Iowa(3)",19000,2.1 ,1.8, 2.4,19 , 3 , 39,45,49.1
"Illinois(3)",17000,2 ,1.9, 2.2,20 , 10 , 33,173,41.0
"Pennsylvania(6)",42000,2 ,1.9, 2.2,21 , 10 , 32,189,42.9
"Missouri(6)",29000,2 ,1.8, 2.2,22 , 8 , 38,85,43.4
"West Virginia(6)",54000,2 ,1.7, 2.4,23 , 3 , 45,28,41.8
"Wisconsin(6)",55000,2 ,1.8, 2.2,24 , 8 , 38,79,47.0
"Minnesota(6)",27000,2 ,1.8, 2.2,25 , 9 , 39,71,41.1
"Utah(3)",49000,2 ,1.6, 2.3,26 , 4 , 45,30,48.2
"Connecticut(3)",09000,1.9 ,1.7, 2.2,27 , 7 , 43,51,51.1
"Tennessee(6)",47000,1.9 ,1.7, 2.1,28 , 11 , 39,88,41.4
"Alaska(6)",02900,1.9 ,1.3, 2.7,29 , 1 , 49,7,36.8
"Ohio(6)",39000,1.9 ,1.7, 2,30 , 15 , 39,153,41.7
