Incidence Rate Report by State

"Uterus (Corpus & Uterus, NOS) (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"US (SEER+NPCR)(1)",00000,7 ,7, 7.1,N/A , N/A , N/A,14797,26.0
"Hawaii(3)",15000,9.8 ,8.9, 10.8,1 , 1 , 5,92,30.2
"District of Columbia(6)",11001,9.7 ,8.3, 11.2,2 , 1 , 10,37,31.7
"New York(3)",36000,8.9 ,8.6, 9.1,3 , 1 , 5,1208,29.0
"Connecticut(3)",09000,8.6 ,8.1, 9.1,4 , 1 , 8,223,29.7
"New Jersey(3)",34000,8.5 ,8.2, 8.8,5 , 2 , 6,531,27.0
"California(3)",06000,8 ,7.8, 8.2,6 , 5 , 10,1914,29.8
"Illinois(3)",17000,7.9 ,7.6, 8.1,7 , 5 , 13,667,26.4
"Pennsylvania(6)",42000,7.8 ,7.5, 8.1,8 , 5 , 13,735,24.3
"Georgia(3)",13000,7.8 ,7.5, 8.1,9 , 5 , 14,517,32.2
"Maryland(6)",24000,7.5 ,7.1, 7.9,10 , 6 , 20,314,27.5
"Wisconsin(6)",55000,7.5 ,7.1, 7.9,11 , 6 , 21,302,24.8
"Michigan(6)",26000,7.4 ,7.1, 7.7,12 , 7 , 19,522,26.2
"Ohio(6)",39000,7.3 ,7, 7.6,13 , 9 , 21,599,24.2
"New Mexico(3)",35000,7.3 ,6.6, 7.9,14 , 5 , 34,101,30.4
"West Virginia(6)",54000,7.2 ,6.6, 8,15 , 5 , 34,98,21.9
"Florida(6)",12000,7.2 ,7, 7.4,16 , 10 , 21,1156,28.3
"Massachusetts(3)",25000,7 ,6.7, 7.4,17 , 10 , 28,340,24.7
"Delaware(6)",10000,6.9 ,6.1, 7.9,18 , 6 , 44,51,24.3
"Iowa(3)",19000,6.8 ,6.3, 7.4,19 , 10 , 37,147,22.9
"Washington(5)",53000,6.8 ,6.4, 7.1,20 , 14 , 34,319,25.2
"Idaho(3)",16000,6.7 ,6, 7.5,21 , 9 , 43,72,26.4
"Missouri(6)",29000,6.7 ,6.3, 7,22 , 15 , 37,283,24.7
"North Carolina(6)",37000,6.6 ,6.4, 6.9,23 , 17 , 35,477,26.2
"Nebraska(6)",31000,6.6 ,5.9, 7.3,24 , 10 , 45,79,24.5
"Kentucky(3)",21000,6.6 ,6.2, 7,25 , 14 , 40,196,24.3
"Alaska(6)",02900,6.6 ,5.4, 7.9,26 , 5 , 48,26,23.7
"Minnesota(6)",27000,6.5 ,6.1, 6.9,27 , 17 , 40,237,21.6
"Vermont(6)",50000,6.4 ,5.4, 7.6,28 , 6 , 48,32,20.2
"Texas(3)",48000,6.4 ,6.2, 6.6,29 , 21 , 38,1024,26.8
"Oregon(6)",41000,6.4 ,6, 6.8,30 , 17 , 42,179,21.1
"Utah(3)",49000,6.4 ,5.8, 7,31 , 14 , 45,95,24.2
"Louisiana(3)",22000,6.4 ,6, 6.8,32 , 17 , 42,197,31.2
"Rhode Island(6)",44000,6.4 ,5.6, 7.3,33 , 9 , 47,48,22.3
"Virginia(6)",51000,6.4 ,6.1, 6.7,34 , 20 , 40,360,24.8
"Mississippi(6)",28000,6.3 ,5.8, 6.9,35 , 16 , 45,126,27.3
"Kansas(6)",20000,6.2 ,5.7, 6.7,36 , 18 , 46,115,23.8
"Oklahoma(6)",40000,6.1 ,5.6, 6.5,37 , 21 , 46,151,25.7
"South Carolina(6)",45000,6 ,5.7, 6.4,38 , 25 , 46,220,26.3
"North Dakota(6)",38000,5.9 ,4.9, 7,39 , 11 , 49,26,22.7
"New Hampshire(6)",33000,5.8 ,5.2, 6.6,40 , 18 , 48,59,19.3
"Arkansas(6)",05000,5.8 ,5.3, 6.3,41 , 25 , 48,119,24.1
"Maine(6)",23000,5.7 ,5.1, 6.4,42 , 21 , 48,61,18.5
"Colorado(6)",08000,5.7 ,5.3, 6.1,43 , 32 , 48,200,25.7
"Tennessee(6)",47000,5.7 ,5.4, 6,44 , 34 , 48,263,23.2
"Arizona(6)",04000,5.7 ,5.3, 6,45 , 34 , 48,267,24.7
"Montana(6)",30000,5.5 ,4.8, 6.4,46 , 22 , 49,41,21.9
"South Dakota(6)",46000,5.2 ,4.3, 6.1,47 , 26 , 49,30,19.9
"Wyoming(6)",56000,5 ,4, 6.2,48 , 22 , 49,18,21.8
"Alabama(6)",01000,4.5 ,4.2, 4.9,49 , 46 , 49,157,23.4
"Puerto Rico(6)",72001,6.5 ,6, 7,N/A , N/A , N/A,140,21.3
"Indiana(6)",18000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Nevada(6)",32000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available

Created by statecancerprofiles.cancer.gov on 05/18/2024 12:03 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of data selections.

Source: SEER and NPCR data. For more specific information please see the table.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
CI*Rank data for Puerto Rico is not available.
