Incidence Rate Report for Ohio by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Ohio(6)",39000,10.6 ,10.3, 10.9,N/A , 5 , 20,843,68.3
"US (SEER+NPCR)(1)",00000,9.7 ,9.6, 9.7,N/A , N/A , N/A,19778,62.8
"Allen County(6)",39003,12.1 ,8.6, 16.6,24 , 2 , 62,8,79.2
"Ashland County(6)",39005,13.9 ,8.6, 21.3,8 , 1 , 63,5,70.6
"Ashtabula County(6)",39007,9.5 ,6.4, 13.7,55 , 7 , 63,7,73.3
"Athens County(6)",39009,10.8 ,6.4, 17.2,35 , 1 , 63,4,62.5
"Auglaize County(6)",39011,9 ,5.1, 15.2,61 , 4 , 63,3,64.0
"Belmont County(6)",39013,9.9 ,6.2, 15.2,50 , 3 , 63,5,69.2
"Brown County(6)",39015,12.7 ,7.7, 20.2,16 , 1 , 63,4,71.4
"Butler County(6)",39017,7.8 ,6.3, 9.6,63 , 37 , 63,19,66.4
"Clark County(6)",39023,9.9 ,7.2, 13.4,47 , 8 , 63,10,71.0
"Clermont County(6)",39025,12.3 ,9.6, 15.5,20 , 3 , 58,16,69.6
"Clinton County(6)",39027,10.4 ,5.9, 17.5,42 , 2 , 63,3,54.8
"Columbiana County(6)",39029,10.1 ,6.9, 14.4,44 , 5 , 63,7,58.1
"Coshocton County(6)",39031,10.9 ,6.1, 18.5,33 , 1 , 63,3,80.0
"Crawford County(6)",39033,11.2 ,6.2, 19,27 , 1 , 63,3,58.6
"Cuyahoga County(6)",39035,9.5 ,8.6, 10.5,53 , 30 , 59,87,64.7
"Defiance County(6)",39039,13.2 ,7.6, 21.7,12 , 1 , 63,4,78.3
"Delaware County(6)",39041,12.4 ,9.6, 15.7,18 , 3 , 57,14,71.7
"Erie County(6)",39043,12.3 ,8.3, 17.8,19 , 1 , 63,7,72.0
"Fairfield County(6)",39045,10 ,7.4, 13.4,45 , 8 , 63,10,75.4
"Fayette County(6)",39047,17.8 ,9.9, 29.7,1 , 1 , 63,3,72.7
"Franklin County(6)",39049,10.6 ,9.6, 11.8,38 , 18 , 54,75,68.8
"Gallia County(6)",39053,15.4 ,9, 25.4,4 , 1 , 63,4,78.3
"Geauga County(6)",39055,11 ,7.7, 15.5,30 , 3 , 63,8,69.6
"Greene County(6)",39057,10.9 ,8.3, 14.2,32 , 6 , 62,12,77.2
"Guernsey County(6)",39059,14.8 ,8.5, 24.2,6 , 1 , 63,4,63.3
"Hamilton County(6)",39061,9.3 ,8.2, 10.6,58 , 28 , 61,50,67.1
"Hancock County(6)",39063,12.2 ,8.2, 17.6,22 , 2 , 63,6,66.7
"Huron County(6)",39077,9.4 ,5.3, 15.6,56 , 3 , 63,3,54.8
"Jefferson County(6)",39081,14 ,9.5, 20.2,7 , 1 , 61,7,79.5
"Knox County(6)",39083,9.7 ,6, 15.2,51 , 4 , 63,4,81.5
"Lake County(6)",39085,12.3 ,9.9, 15.1,21 , 4 , 55,21,69.0
"Lawrence County(6)",39087,10 ,6, 15.8,46 , 3 , 63,4,51.2
"Licking County(6)",39089,13 ,10.2, 16.5,14 , 2 , 55,15,78.9
"Logan County(6)",39091,10.8 ,6.4, 17.4,36 , 2 , 63,4,70.4
"Lorain County(6)",39093,10.5 ,8.7, 12.7,40 , 12 , 60,24,64.0
