
	Screening and Risk Factors Report by State
(2021 National Immunization Survey)

Percent with Up-to-Date HPV Vaccination Coverage
"All Races (includes Hispanic), Both Sexes, Ages 13-17"

Sorted by Name

State, FIPS,"Percent(2)","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Number of Respondents with Screening or Risk Factor
"United States",00000,61.7 ,60.2, 63.2,11375
"Alabama",01000,62.5 ,55.6, 68.8,182
"Alaska",02900,56.2 ,48.8, 63.3,152
"Arizona",04000,61.7 ,54.6, 68.3,180
"Arkansas",05000,56.8 ,50.2, 63.1,164
"California",06000,69.0 ,60.5, 76.4,178
"Colorado",08000,69.2 ,62.1, 75.5,195
"Connecticut",09000,66.4 ,59.8, 72.5,226
"Delaware",10000,68.9 ,62.3, 74.8,215
"District of Columbia",11001,79.4 ,73.5, 84.4,329
"Florida",12000,49.0 ,40.7, 57.2,155
"Georgia",13000,60.9 ,52.8, 68.4,133
"Hawaii",15000,69.3 ,62.3, 75.5,182
"Idaho",16000,61.6 ,54.8, 67.9,207
"Illinois",17000,62.2 ,56.9, 67.1,363
"Indiana",18000,55.2 ,48.0, 62.2,151
"Iowa",19000,66.1 ,56.9, 74.1,141
"Kansas",20000,64.3 ,56.8, 71.1,187
"Kentucky",21000,57.0 ,49.0, 64.8,138
"Louisiana",22000,63.9 ,56.9, 70.4,186
"Maine",23000,61.5 ,54.5, 68.0,182
"Maryland",24000,71.9 ,67.5, 76.0,618
"Massachusetts",25000,75.0 ,67.3, 81.4,193
"Michigan",26000,64.7 ,57.6, 71.2,232
"Minnesota",27000,65.7 ,58.4, 72.3,196
"Mississippi",28000,32.7 ,26.5, 39.6,94
"Missouri",29000,59.3 ,52.5, 65.7,206
"Montana",30000,52.6 ,45.8, 59.3,161
"Nebraska",31000,61.9 ,54.8, 68.6,205
"Nevada",32000,56.5 ,49.1, 63.5,178
"New Hampshire",33000,72.3 ,65.7, 78.1,202
"New Jersey",34000,54.8 ,47.1, 62.4,167
"New Mexico",35000,57.9 ,51.5, 64.1,200
"New York",36000,64.4 ,59.1, 69.4,397
"North Carolina",37000,67.8 ,59.6, 75.0,175
"North Dakota",38000,72.2 ,63.7, 79.3,142
"Ohio",39000,62.2 ,53.5, 70.1,160
"Oklahoma",40000,56.7 ,49.3, 63.8,131
"Oregon",41000,67.0 ,60.0, 73.4,200
"Pennsylvania",42000,68.7 ,64.2, 73.0,655
"Puerto Rico",72001,67.2 ,60.7, 73.1,220
"Rhode Island",44000,83.2 ,76.1, 88.6,213
"South Carolina",45000,62.1 ,54.7, 69.0,154
"South Dakota",46000,74.7 ,69.2, 79.6,326
"Tennessee",47000,56.5 ,49.4, 63.3,169
"Texas",48000,51.5 ,46.0, 56.9,559
"Utah",49000,61.4 ,54.1, 68.2,180
"Vermont",50000,66.7 ,61.5, 71.6,332
"Virginia",51000,64.9 ,57.6, 71.5,393
"Washington",53000,67.8 ,61.0, 74.0,225
"West Virginia",54000,56.4 ,49.2, 63.3,142
"Wisconsin",55000,63.3 ,56.7, 69.4,195
"Wyoming",56000,48.0 ,40.5, 55.7,129

Created by statecancerprofiles.cancer.gov on 05/20/2024 12:44 pm.
"(2) Source: The National Immunization Survey - Teen [ https://www.cdc.gov/vaccines/imz-managers/nis/datasets.html ] , Hyattsville, MD: Centers for Disease Control and Prevention.
Percent with Up-to-Date HPV Vaccination Coverage indicates teens that either have received 3 or more HPV doses or have received 2 or more HPV doses with the 1st dose before age 15 years and at least 5 months minus 4 days between the 1st and 2nd doses."

Data for United States does not include Puerto Rico.
