
	Screening and Risk Factors Report by State
(Directly Estimated 2022 BRFSS Data)

Home Blood Stool Test in the Past Year
"All Races (includes Hispanic), Both Sexes, Ages 45-75"

Sorted by Percent

State, FIPS,"Percent(2)","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Number of Respondents with Screening or Risk Factor
"United States",00000,5.7 ,N/A,N/A,N/A
"Wyoming",56000,3.0 ,2.2, 3.7,75
"Mississippi",28000,3.4 ,2.3, 4.5,64
"Delaware",10000,3.8 ,3.0, 4.7,106
"South Dakota",46000,3.9 ,2.3, 5.4,156
"Nebraska",31000,4.2 ,3.4, 5.0,163
"Utah",49000,4.3 ,3.4, 5.1,204
"New Hampshire",33000,4.6 ,3.8, 5.4,182
"North Dakota",38000,4.6 ,3.6, 5.6,93
"Vermont",50000,4.6 ,3.9, 5.4,246
"Idaho",16000,4.7 ,3.8, 5.6,148
"Iowa",19000,4.8 ,4.0, 5.6,218
"Massachusetts",25000,4.8 ,4.0, 5.6,250
"North Carolina",37000,4.8 ,3.6, 6.0,101
"Tennessee",47000,4.9 ,3.9, 5.8,150
"Rhode Island",44000,5.0 ,4.0, 6.0,158
"New Jersey",34000,5.1 ,4.2, 6.1,189
"Kentucky",21000,5.2 ,3.9, 6.6,118
"Illinois",17000,5.4 ,4.1, 6.6,113
"Ohio",39000,5.4 ,4.7, 6.1,477
"Alaska",02900,5.5 ,4.4, 6.6,185
"Wisconsin",55000,5.5 ,4.8, 6.3,338
"Maine",23000,5.6 ,4.8, 6.4,373
"Minnesota",27000,5.6 ,4.9, 6.3,478
"New York",36000,5.6 ,4.8, 6.3,494
"Pennsylvania",42000,5.6 ,4.3, 6.8,134
"Kansas",20000,5.7 ,4.9, 6.6,306
"Missouri",29000,5.8 ,4.8, 6.9,208
"Connecticut",09000,5.9 ,4.6, 7.3,258
"Arizona",04000,6.2 ,5.2, 7.2,384
"Indiana",18000,6.2 ,5.4, 7.0,343
"Arkansas",05000,6.3 ,5.2, 7.4,184
"Montana",30000,6.5 ,5.5, 7.5,245
"West Virginia",54000,6.5 ,5.5, 7.5,202
"Oklahoma",40000,6.8 ,5.8, 7.9,190
"Georgia",13000,6.9 ,5.8, 8.0,331
"South Carolina",45000,6.9 ,5.9, 7.9,338
"Alabama",01000,7.0 ,5.8, 8.3,184
"Michigan",26000,7.0 ,6.1, 7.8,361
"Texas",48000,7.2 ,6.0, 8.4,521
"Colorado",08000,7.4 ,6.3, 8.5,318
"Virginia",51000,7.7 ,6.6, 8.9,344
"Florida",12000,8.0 ,6.8, 9.3,611
"Nevada",32000,8.1 ,6.2, 10.0,133
"New Mexico",35000,8.1 ,6.6, 9.6,189
"Maryland",24000,8.2 ,7.2, 9.2,591
"Louisiana",22000,8.4 ,7.2, 9.7,233
"Oregon",41000,8.6 ,7.4, 9.8,262
"District of Columbia",11001,10.1 ,8.1, 12.1,150
"Washington",53000,10.3 ,9.6, 10.9,1360
"Hawaii",15000,10.5 ,9.2, 11.7,480
"California",06000,13.9 ,12.5, 15.3,672
"Puerto Rico",72001,27.3 ,25.2, 29.4,795

Created by statecancerprofiles.cancer.gov on 05/13/2024 1:41 am.
(2) 2022 BRFSS Survey Data is the source for this data collected by the Behavioral Risk Factor Surveillance System (BRFSS) sponsored by the Centers for Disease Control and Prevention. Data for the US is a median and not a percent.


BRFSS Prevalence estimates presented here may vary from other published estimates due to differences in the methodology used to generate estimates.

Data for United States does not include Puerto Rico.
