
	Screening and Risk Factors Report by State
(Directly Estimated 2022 BRFSS Data)

FOBT in last year and/or flex sig in last 5 years and FOBT in last 3 years and/or colonoscopy in last 10 years
"All Races (includes Hispanic), Both Sexes, Ages 50-75"

Sorted by Percent

State, FIPS,"Percent(2)","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Number of Respondents with Screening or Risk Factor
"United States",00000,71.9 ,N/A,N/A,N/A
"Connecticut",09000,79.5 ,77.5, 81.4,3482
"Rhode Island",44000,78.9 ,76.7, 81.1,2260
"Maine",23000,77.1 ,75.5, 78.7,4300
"Massachusetts",25000,77.0 ,75.2, 78.8,3487
"District of Columbia",11001,76.8 ,73.5, 80.1,934
"Michigan",26000,76.6 ,75.0, 78.1,3638
"South Carolina",45000,76.4 ,74.7, 78.0,3629
"Wisconsin",55000,76.3 ,74.7, 77.8,4085
"Maryland",24000,75.9 ,74.3, 77.5,5623
"Minnesota",27000,75.8 ,74.4, 77.2,5811
"New Hampshire",33000,75.8 ,73.8, 77.8,2682
"North Carolina",37000,75.5 ,72.9, 78.1,1401
"Virginia",51000,75.4 ,73.6, 77.2,3638
"Louisiana",22000,75.1 ,72.9, 77.3,1895
"Vermont",50000,75.0 ,73.1, 77.0,3425
"Delaware",10000,74.5 ,71.8, 77.3,1400
"Indiana",18000,74.5 ,72.9, 76.0,3420
"Washington",53000,74.4 ,73.3, 75.5,8882
"New York",36000,74.0 ,72.4, 75.6,5659
"Iowa",19000,73.7 ,72.0, 75.5,2943
"Utah",49000,73.7 ,71.8, 75.6,2667
"Hawaii",15000,73.3 ,71.1, 75.5,2581
"Alabama",01000,73.1 ,70.4, 75.8,1687
"Ohio",39000,72.0 ,70.4, 73.5,5509
"Oregon",41000,72.0 ,69.6, 74.4,1782
"Colorado",08000,71.9 ,70.1, 73.8,2724
"Florida",12000,71.7 ,69.2, 74.3,4501
"West Virginia",54000,71.7 ,69.6, 73.8,1846
"Georgia",13000,71.6 ,69.4, 73.8,2955
"North Dakota",38000,71.6 ,69.2, 74.0,1381
"Pennsylvania",42000,71.4 ,68.1, 74.6,1490
"Kansas",20000,71.3 ,69.5, 73.1,3612
"Montana",30000,71.2 ,69.2, 73.1,2437
"Missouri",29000,71.1 ,68.9, 73.2,2266
"Illinois",17000,70.8 ,68.1, 73.6,1075
"New Jersey",34000,70.8 ,68.4, 73.2,2387
"South Dakota",46000,70.6 ,65.8, 75.4,2561
"Kentucky",21000,70.4 ,67.3, 73.4,1311
"Tennessee",47000,70.1 ,67.5, 72.8,1630
"Nebraska",31000,69.1 ,67.1, 71.2,2392
"Idaho",16000,68.8 ,66.7, 70.9,1818
"Mississippi",28000,68.8 ,65.9, 71.7,1223
"Arkansas",05000,68.5 ,66.1, 70.8,1670
"Texas",48000,67.2 ,64.9, 69.6,3765
"Alaska",02900,67.1 ,64.5, 69.8,1827
"Arizona",04000,66.7 ,64.4, 69.0,3093
"California",06000,66.3 ,64.0, 68.6,2678
"Oklahoma",40000,66.2 ,63.9, 68.5,1596
"Nevada",32000,66.0 ,62.3, 69.7,982
"Wyoming",56000,64.1 ,61.7, 66.6,1310
"New Mexico",35000,63.9 ,61.1, 66.7,1460
"Puerto Rico",72001,59.7 ,57.1, 62.3,1519

Created by statecancerprofiles.cancer.gov on 05/19/2024 10:15 am.
(2) 2022 BRFSS Survey Data is the source for this data collected by the Behavioral Risk Factor Surveillance System (BRFSS) sponsored by the Centers for Disease Control and Prevention. Data for the US is a median and not a percent.


BRFSS Prevalence estimates presented here may vary from other published estimates due to differences in the methodology used to generate estimates.

Data for United States does not include Puerto Rico.
