Demographic Data Report for Massachusetts by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"Massachusetts",25000,0.2,14939,"45 of 52"
"United States",00000,0.8,2722661,"N/A"
"Nantucket County",25019,0.0,0,"2932 of 3143"
"Franklin County",25011,0.1,72,"2485 of 3143"
"Hampshire County",25015,0.1,183,"2426 of 3143"
"Norfolk County",25021,0.1,938,"2338 of 3143"
"Bristol County",25005,0.1,856,"2241 of 3143"
"Plymouth County",25023,0.1,790,"2235 of 3143"
"Middlesex County",25017,0.2,3086,"2033 of 3143"
"Hampden County",25013,0.2,1016,"1889 of 3143"
"Essex County",25009,0.2,1884,"1820 of 3143"
"Worcester County",25027,0.2,2062,"1795 of 3143"
"Berkshire County",25003,0.3,345,"1687 of 3143"
"Suffolk County",25025,0.3,2339,"1601 of 3143"
"Barnstable County",25001,0.5,1179,"1084 of 3143"
"Dukes County",25007,0.9,189,"686 of 3143"

Created by statecancerprofiles.cancer.gov on 06/17/2024 3:01 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: American Indian/Alaska Native, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
