Demographic Data Report for West Virginia by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"United States",00000,81.6,268918512,"N/A"
"West Virginia",54000,98.3,1770853,"52 of 52"
"Jefferson County",54037,93.8,53984,"1220 of 3143"
"Berkeley County",54003,95.1,114556,"1485 of 3143"
"Hardy County",54031,95.2,13587,"1513 of 3143"
"Gilmer County",54021,95.8,7199,"1655 of 3143"
"Summers County",54089,97.8,11858,"2476 of 3143"
"Monongalia County",54061,97.8,103370,"2480 of 3143"
"Greenbrier County",54025,98.0,32640,"2574 of 3143"
"Morgan County",54065,98.2,16838,"2680 of 3143"
"Harrison County",54033,98.3,65065,"2708 of 3143"
"Raleigh County",54081,98.3,73687,"2749 of 3143"
"Hancock County",54029,98.4,28758,"2788 of 3143"
"Preston County",54077,98.5,33735,"2809 of 3143"
"Cabell County",54011,98.5,93226,"2838 of 3143"
"Upshur County",54097,98.6,23634,"2867 of 3143"
"Pendleton County",54071,98.6,6163,"2870 of 3143"
"McDowell County",54047,98.6,19068,"2871 of 3143"
"Marion County",54049,98.6,55486,"2876 of 3143"
"Lewis County",54041,98.7,16738,"2884 of 3143"
"Fayette County",54019,98.7,40534,"2908 of 3143"
"Putnam County",54079,98.7,56663,"2913 of 3143"
"Ohio County",54069,98.8,41918,"2916 of 3143"
"Mercer County",54055,98.8,59159,"2918 of 3143"
"Wood County",54107,98.8,83644,"2919 of 3143"
"Roane County",54087,98.8,13960,"2927 of 3143"
"Hampshire County",54027,98.8,22946,"2935 of 3143"
"Kanawha County",54039,98.8,179858,"2936 of 3143"
"Monroe County",54063,98.9,12353,"2945 of 3143"
"Pleasants County",54073,98.9,7541,"2959 of 3143"
"Barbour County",54001,98.9,15434,"2966 of 3143"
"Brooke County",54009,99.0,22369,"2971 of 3143"
"Logan County",54045,99.0,32449,"2975 of 3143"
"Mineral County",54057,99.0,26767,"2975 of 3143"
"Jackson County",54035,99.0,27726,"2983 of 3143"
"Tyler County",54095,99.0,8313,"2989 of 3143"
"Taylor County",54091,99.0,16566,"2996 of 3143"
"Wetzel County",54103,99.0,14489,"2998 of 3143"
"Marshall County",54051,99.0,30520,"3001 of 3143"
"Randolph County",54083,99.1,27884,"3005 of 3143"
"Doddridge County",54017,99.1,7855,"3006 of 3143"
"Mason County",54053,99.2,25465,"3032 of 3143"
"Wayne County",54099,99.3,39060,"3041 of 3143"
"Lincoln County",54043,99.3,20482,"3043 of 3143"
"Wyoming County",54109,99.4,21456,"3053 of 3143"
"Braxton County",54007,99.5,12642,"3066 of 3143"
"Webster County",54101,99.7,8386,"3087 of 3143"
"Grant County",54023,99.7,11030,"3088 of 3143"
"Boone County",54005,99.7,21995,"3090 of 3143"
"Pocahontas County",54075,99.7,7985,"3093 of 3143"
"Nicholas County",54067,99.8,24710,"3096 of 3143"
"Tucker County",54093,99.8,6809,"3102 of 3143"
"Mingo County",54059,99.8,23782,"3105 of 3143"
"Clay County",54015,99.9,8165,"3109 of 3143"
"Ritchie County",54085,99.9,8665,"3114 of 3143"
"Calhoun County",54013,100.0,6417,"3123 of 3143"
"Wirt County",54105,100.0,5264,"3129 of 3143"

Created by statecancerprofiles.cancer.gov on 06/09/2024 7:02 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Non-Hispanic (Origin Recode), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
