Demographic Data Report for Maine by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Female),Rank within US
"Maine",23000,50.8,688738,"35 of 52"
"United States",00000,50.5,166518866,"N/A"
"Hancock County",23009,51.2,28400,"2631 of 3143"
"Cumberland County",23005,51.2,153853,"2563 of 3143"
"Kennebec County",23011,51.1,62975,"2521 of 3143"
"York County",23031,51.0,107388,"2475 of 3143"
"Androscoggin County",23001,50.9,56226,"2418 of 3143"
"Sagadahoc County",23023,50.9,18582,"2371 of 3143"
"Lincoln County",23015,50.8,17813,"2322 of 3143"
"Washington County",23029,50.7,15716,"2234 of 3143"
"Franklin County",23007,50.6,14935,"2186 of 3143"
"Waldo County",23027,50.4,19964,"1931 of 3143"
"Somerset County",23025,50.3,25368,"1838 of 3143"
"Penobscot County",23019,50.3,76553,"1814 of 3143"
"Oxford County",23017,50.1,28959,"1586 of 3143"
"Aroostook County",23003,50.0,33611,"1466 of 3143"
"Knox County",23013,49.6,20115,"1160 of 3143"
"Piscataquis County",23021,49.4,8280,"975 of 3143"

Created by statecancerprofiles.cancer.gov on 06/18/2024 12:48 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Female, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
