Demographic Data Report for Colorado by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"United States",00000,47.9,157871085,"N/A"
"Colorado",08000,45.9,2625871,"43 of 52"
"Dolores County",08033,74.1,1696,"3 of 3143"
"Hinsdale County",08053,72.1,619,"5 of 3143"
"Custer County",08027,70.1,3308,"13 of 3143"
"Gilpin County",08047,67.8,3940,"26 of 3143"
"Ouray County",08091,67.6,3278,"28 of 3143"
"Jackson County",08057,66.9,920,"37 of 3143"
"Huerfano County",08055,65.1,4416,"58 of 3143"
"Mineral County",08079,64.5,512,"72 of 3143"
"Park County",08093,64.4,11194,"75 of 3143"
"Clear Creek County",08019,64.4,6067,"78 of 3143"
"Teller County",08119,62.5,15374,"133 of 3143"
"Archuleta County",08007,61.0,8093,"184 of 3143"
"San Juan County",08111,60.0,419,"232 of 3143"
"Chaffee County",08015,59.9,11637,"244 of 3143"
"Costilla County",08023,59.1,2077,"307 of 3143"
"Delta County",08029,59.0,18372,"311 of 3143"
"Saguache County",08109,58.5,3726,"361 of 3143"
"Elbert County",08039,57.8,14969,"429 of 3143"
"Montrose County",08085,56.2,23804,"590 of 3143"
"Baca County",08009,56.2,1976,"602 of 3143"
"Las Animas County",08071,56.1,8154,"610 of 3143"
"Fremont County",08043,55.8,27368,"640 of 3143"
"Pitkin County",08097,54.8,9578,"815 of 3143"
"Montezuma County",08083,54.7,14185,"828 of 3143"
"Grand County",08049,54.0,8436,"976 of 3143"
"Sedgwick County",08115,53.0,1303,"1214 of 3143"
"San Miguel County",08113,52.9,4274,"1246 of 3143"
"Cheyenne County",08017,52.9,894,"1247 of 3143"
"Routt County",08107,52.6,13092,"1306 of 3143"
"Bent County",08011,52.2,3062,"1393 of 3143"
"Kiowa County",08061,51.9,734,"1470 of 3143"
"La Plata County",08067,51.9,28867,"1485 of 3143"
"Washington County",08121,51.0,2467,"1698 of 3143"
"Rio Grande County",08105,50.7,5822,"1787 of 3143"
"Mesa County",08077,50.5,78130,"1849 of 3143"
"Otero County",08089,50.3,9380,"1906 of 3143"
"Jefferson County",08059,50.3,291520,"1907 of 3143"
"Pueblo County",08101,49.4,82721,"2084 of 3143"
"Douglas County",08035,48.8,171595,"2203 of 3143"
"Conejos County",08021,48.6,3687,"2223 of 3143"
"Lincoln County",08073,48.4,2725,"2267 of 3143"
"Yuma County",08125,48.4,4812,"2272 of 3143"
"Phillips County",08095,48.4,2175,"2278 of 3143"
"Kit Carson County",08063,48.2,3405,"2313 of 3143"
"Prowers County",08099,47.9,5736,"2346 of 3143"
"Broomfield County",08014,47.6,34590,"2406 of 3143"
"Summit County",08117,47.5,14740,"2420 of 3143"
"Logan County",08075,47.2,10282,"2456 of 3143"
"Eagle County",08037,46.8,26053,"2508 of 3143"
"Rio Blanco County",08103,46.6,3029,"2523 of 3143"
"Moffat County",08081,46.5,6163,"2531 of 3143"
"Boulder County",08013,46.5,152706,"2537 of 3143"
"Morgan County",08087,45.9,13245,"2598 of 3143"
"Arapahoe County",08005,45.5,296579,"2649 of 3143"
"Crowley County",08025,45.4,2730,"2668 of 3143"
"Larimer County",08069,45.3,160687,"2676 of 3143"
"Garfield County",08045,45.1,27589,"2704 of 3143"
"Gunnison County",08051,45.0,7578,"2713 of 3143"
"Lake County",08065,44.4,3293,"2769 of 3143"
"El Paso County",08041,42.5,307094,"2896 of 3143"
"Weld County",08123,42.4,136670,"2900 of 3143"
"Adams County",08001,40.8,210223,"2976 of 3143"
"Denver County",08031,40.4,285770,"2987 of 3143"
"Alamosa County",08003,38.7,6331,"3049 of 3143"

Created by statecancerprofiles.cancer.gov on 06/09/2024 4:56 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
