Demographic Data Report for Nebraska by County
Population: Age under 18
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age Under 18),Rank within US
"Nebraska",31000,24.9,485910,"4 of 52"
"United States",00000,22.5,74234075,"N/A"
"Blaine County",31009,13.9,48,"3108 of 3143"
"McPherson County",31117,16.8,80,"2965 of 3143"
"Thomas County",31171,16.9,95,"2954 of 3143"
"Banner County",31007,19.2,116,"2620 of 3143"
"Wheeler County",31183,16.7,123,"2973 of 3143"
"Arthur County",31005,28.6,135,"135 of 3143"
"Loup County",31115,23.6,157,"978 of 3143"
"Hooker County",31091,22.4,160,"1496 of 3143"
"Grant County",31075,26.3,189,"292 of 3143"
"Hayes County",31085,24.7,220,"598 of 3143"
"Keya Paha County",31103,24.6,233,"617 of 3143"
"Sioux County",31165,22.7,245,"1409 of 3143"
"Logan County",31113,29.5,255,"107 of 3143"
"Rock County",31149,22.3,294,"1570 of 3143"
"Gosper County",31073,18.7,339,"2713 of 3143"
"Boyd County",31015,19.2,347,"2626 of 3143"
"Garden County",31069,20.7,357,"2182 of 3143"
"Deuel County",31049,19.6,368,"2508 of 3143"
"Garfield County",31071,21.7,410,"1820 of 3143"
"Dundy County",31057,24.3,462,"708 of 3143"
"Frontier County",31063,19.9,500,"2441 of 3143"
"Greeley County",31077,23.4,519,"1084 of 3143"
"Brown County",31017,20.2,556,"2343 of 3143"
"Pawnee County",31133,22.6,580,"1427 of 3143"
"Franklin County",31061,20.0,584,"2389 of 3143"
"Sherman County",31163,20.8,622,"2145 of 3143"
"Hitchcock County",31087,25.0,657,"523 of 3143"
"Perkins County",31135,24.8,710,"572 of 3143"
"Kimball County",31105,20.7,741,"2185 of 3143"
"Harlan County",31083,23.9,770,"838 of 3143"
"Webster County",31181,22.4,771,"1502 of 3143"
"Nance County",31125,23.8,808,"889 of 3143"
"Nuckolls County",31129,20.5,846,"2241 of 3143"
"Chase County",31029,23.9,883,"858 of 3143"
"Valley County",31175,22.3,898,"1564 of 3143"
"Johnson County",31097,19.6,1040,"2500 of 3143"
"Furnas County",31065,22.8,1060,"1351 of 3143"
"Morrill County",31123,23.8,1092,"929 of 3143"
"Fillmore County",31059,20.3,1130,"2307 of 3143"
"Sheridan County",31161,22.4,1153,"1504 of 3143"
"Polk County",31143,22.9,1197,"1284 of 3143"
"Thayer County",31169,23.9,1210,"837 of 3143"
"Boone County",31011,24.0,1298,"820 of 3143"
"Cherry County",31031,24.0,1323,"800 of 3143"
"Dixon County",31051,25.2,1420,"482 of 3143"
"Stanton County",31167,25.4,1491,"450 of 3143"
"Nemaha County",31127,21.5,1510,"1917 of 3143"
"Antelope County",31003,24.0,1517,"798 of 3143"
"Clay County",31035,24.9,1519,"551 of 3143"
"Burt County",31021,23.1,1548,"1209 of 3143"
"Dawes County",31045,18.7,1567,"2718 of 3143"
"Jefferson County",31095,22.0,1587,"1676 of 3143"
"Howard County",31093,24.7,1594,"603 of 3143"
"Richardson County",31147,21.2,1672,"2027 of 3143"
"Kearney County",31099,26.0,1728,"332 of 3143"
"Merrick County",31121,22.6,1734,"1450 of 3143"
"Keith County",31101,21.2,1762,"2020 of 3143"
"Pierce County",31139,25.6,1863,"404 of 3143"
"Wayne County",31179,20.0,1922,"2388 of 3143"
"Butler County",31023,23.8,1992,"887 of 3143"
"Knox County",31107,24.9,2101,"541 of 3143"
"Cedar County",31027,25.8,2164,"374 of 3143"
"Phelps County",31137,24.3,2184,"698 of 3143"
"Cheyenne County",31033,23.3,2233,"1111 of 3143"
"Hamilton County",31081,23.9,2241,"860 of 3143"
"Cuming County",31039,24.9,2252,"536 of 3143"
"Thurston County",31173,36.5,2484,"12 of 3143"
"Holt County",31089,24.9,2537,"533 of 3143"
"Red Willow County",31145,24.0,2573,"814 of 3143"
"Custer County",31041,24.3,2580,"713 of 3143"
"Box Butte County",31013,25.4,2753,"436 of 3143"
"Colfax County",31037,30.8,3266,"73 of 3143"
"York County",31185,23.5,3326,"1033 of 3143"
"Saline County",31151,25.8,3712,"368 of 3143"
"Otoe County",31131,24.4,3891,"671 of 3143"
"Seward County",31159,23.5,4142,"1016 of 3143"
"Gage County",31067,22.7,4928,"1388 of 3143"
"Washington County",31177,24.2,4999,"760 of 3143"
"Saunders County",31155,24.8,5467,"560 of 3143"
"Dakota County",31043,29.3,6242,"111 of 3143"
"Cass County",31025,24.0,6362,"828 of 3143"
"Dawson County",31047,27.4,6595,"191 of 3143"
"Adams County",31001,24.2,7559,"753 of 3143"
"Lincoln County",31111,23.9,8350,"850 of 3143"
"Platte County",31141,26.4,9006,"286 of 3143"
"Scotts Bluff County",31157,25.1,9085,"507 of 3143"
"Madison County",31119,25.6,9110,"407 of 3143"
"Dodge County",31053,24.6,9157,"631 of 3143"
"Buffalo County",31019,23.5,11691,"1046 of 3143"
"Hall County",31079,27.7,17323,"177 of 3143"
"Sarpy County",31153,27.4,51577,"201 of 3143"
"Lancaster County",31109,22.9,73257,"1307 of 3143"
"Douglas County",31055,25.7,148756,"389 of 3143"

Created by statecancerprofiles.cancer.gov on 06/10/2024 6:10 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age under 18, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
