Demographic Data Report for Mississippi by County
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Hispanic),Rank within US
"Mississippi",28000,3.2,95643,"49 of 52"
"United States",00000,18.4,60806969,"N/A"
"Franklin County",28037,0.0,2,"3125 of 3143"
"Amite County",28005,0.1,8,"3119 of 3143"
"Jefferson Davis County",28065,0.1,11,"3117 of 3143"
"Clay County",28025,0.1,24,"3113 of 3143"
"Carroll County",28015,0.2,16,"3106 of 3143"
"Claiborne County",28021,0.2,19,"3100 of 3143"
"Noxubee County",28103,0.2,23,"3098 of 3143"
"Neshoba County",28099,0.3,76,"3095 of 3143"
"Sunflower County",28133,0.3,91,"3086 of 3143"
"Holmes County",28051,0.3,60,"3084 of 3143"
"Kemper County",28069,0.4,36,"3079 of 3143"
"Simpson County",28127,0.4,117,"3072 of 3143"
"Sharkey County",28125,0.5,19,"3067 of 3143"
"Quitman County",28119,0.5,30,"3064 of 3143"
"Grenada County",28043,0.6,128,"3052 of 3143"
"Choctaw County",28019,0.7,57,"3044 of 3143"
"Lawrence County",28077,0.8,95,"3031 of 3143"
"Smith County",28129,0.9,124,"3020 of 3143"
"Jasper County",28061,0.9,149,"3012 of 3143"
"Humphreys County",28053,0.9,73,"3011 of 3143"
"Wilkinson County",28157,1.0,83,"2999 of 3143"
"Montgomery County",28097,1.0,100,"2988 of 3143"
"Clarke County",28023,1.2,191,"2921 of 3143"
"Lincoln County",28085,1.3,463,"2891 of 3143"
"Winston County",28159,1.4,243,"2878 of 3143"
"Monroe County",28095,1.4,475,"2868 of 3143"
"Prentiss County",28117,1.5,373,"2831 of 3143"
"Webster County",28155,1.5,149,"2828 of 3143"
"Hinds County",28049,1.5,3551,"2813 of 3143"
"Pike County",28113,1.6,652,"2770 of 3143"
"Marion County",28091,1.7,418,"2730 of 3143"
"Greene County",28041,1.7,233,"2724 of 3143"
"Washington County",28151,1.7,797,"2708 of 3143"
"Coahoma County",28027,1.7,382,"2706 of 3143"
"Itawamba County",28057,1.8,420,"2698 of 3143"
"Oktibbeha County",28105,1.8,912,"2685 of 3143"
"Tunica County",28143,1.8,178,"2676 of 3143"
"Panola County",28107,2.0,657,"2590 of 3143"
"Yalobusha County",28161,2.0,258,"2550 of 3143"
"Newton County",28101,2.1,442,"2541 of 3143"
"Lowndes County",28087,2.1,1241,"2517 of 3143"
"Warren County",28149,2.1,959,"2512 of 3143"
"Stone County",28131,2.2,396,"2497 of 3143"
"Attala County",28007,2.2,393,"2487 of 3143"
"Walthall County",28147,2.3,316,"2450 of 3143"
"Bolivar County",28011,2.3,709,"2446 of 3143"
"Lauderdale County",28075,2.4,1743,"2388 of 3143"
"Covington County",28031,2.5,459,"2330 of 3143"
"Lafayette County",28071,2.6,1466,"2255 of 3143"
"Rankin County",28121,2.7,4264,"2204 of 3143"
"Tate County",28137,2.8,784,"2181 of 3143"
"Benton County",28009,2.8,217,"2167 of 3143"
"Leflore County",28083,2.8,807,"2166 of 3143"
"Issaquena County",28055,2.9,32,"2149 of 3143"
"Lee County",28081,2.9,2426,"2137 of 3143"
"Lamar County",28073,3.0,1881,"2113 of 3143"
"George County",28039,3.0,725,"2092 of 3143"
"Madison County",28089,3.1,3341,"2049 of 3143"
"Forrest County",28035,3.1,2417,"2037 of 3143"
"Tallahatchie County",28135,3.2,411,"2007 of 3143"
"Pearl River County",28109,3.3,1873,"1942 of 3143"
"Tishomingo County",28141,3.4,638,"1926 of 3143"
"Alcorn County",28003,3.4,1187,"1919 of 3143"
"Copiah County",28029,3.5,985,"1901 of 3143"
"Wayne County",28153,3.6,717,"1837 of 3143"
"Hancock County",28045,3.9,1791,"1740 of 3143"
"Marshall County",28093,4.1,1381,"1693 of 3143"
"Union County",28145,4.5,1254,"1572 of 3143"
"Jones County",28067,4.7,3145,"1532 of 3143"
"Tippah County",28139,4.8,1048,"1509 of 3143"
"Leake County",28079,4.9,1042,"1494 of 3143"
"Chickasaw County",28017,4.9,842,"1479 of 3143"
"Yazoo County",28163,5.1,1424,"1436 of 3143"
"DeSoto County",28033,5.2,9446,"1426 of 3143"
"Jefferson County",28063,5.4,392,"1380 of 3143"
"Harrison County",28047,5.6,11525,"1344 of 3143"
"Perry County",28111,5.6,655,"1327 of 3143"
"Calhoun County",28013,6.1,819,"1233 of 3143"
"Jackson County",28059,6.9,9914,"1103 of 3143"
"Pontotoc County",28115,7.3,2275,"1054 of 3143"
"Adams County",28001,9.7,2917,"819 of 3143"
"Scott County",28123,11.6,3251,"697 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 3:31 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Hispanic, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
