Demographic Data Report for North Carolina by County
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"North Carolina",37000,3.1,315842,"31 of 51"
"United States",00000,2.3,7497058,"N/A"
"Onslow County",37133,10.8,21272,"3136 of 3142"
"Cumberland County",37051,6.9,22674,"3098 of 3142"
"Currituck County",37053,6.5,1783,"3084 of 3142"
"Polk County",37149,6.5,1250,"3081 of 3142"
"Moore County",37125,4.8,4727,"2958 of 3142"
"Gates County",37073,4.8,506,"2954 of 3142"
"Craven County",37049,4.7,4677,"2937 of 3142"
"Swain County",37173,4.5,634,"2909 of 3142"
"Macon County",37113,4.5,1636,"2902 of 3142"
"Jackson County",37099,4.4,1902,"2890 of 3142"
"Durham County",37063,4.4,14073,"2887 of 3142"
"Orange County",37135,4.2,6130,"2845 of 3142"
"Mecklenburg County",37119,4.0,44010,"2820 of 3142"
"Transylvania County",37175,3.9,1288,"2797 of 3142"
"Hertford County",37091,3.9,855,"2794 of 3142"
"Perquimans County",37143,3.9,499,"2788 of 3142"
"Pasquotank County",37139,3.8,1526,"2779 of 3142"
"Pitt County",37147,3.8,6436,"2769 of 3142"
"Brunswick County",37019,3.8,5009,"2761 of 3142"
"Buncombe County",37021,3.8,9935,"2755 of 3142"
"New Hanover County",37129,3.7,8329,"2747 of 3142"
"Wake County",37183,3.5,38345,"2683 of 3142"
"Dare County",37055,3.5,1269,"2676 of 3142"
"Harnett County",37085,3.4,4470,"2654 of 3142"
"Iredell County",37097,3.3,6075,"2625 of 3142"
"Watauga County",37189,3.3,1769,"2600 of 3142"
"Haywood County",37087,3.2,1975,"2570 of 3142"
"Avery County",37011,3.2,558,"2559 of 3142"
"Rutherford County",37161,3.1,1978,"2525 of 3142"
"Wayne County",37191,3.1,3591,"2517 of 3142"
"Cherokee County",37039,2.9,829,"2444 of 3142"
"Hoke County",37093,2.9,1482,"2429 of 3142"
"Forsyth County",37067,2.8,10603,"2397 of 3142"
"Carteret County",37031,2.8,1894,"2392 of 3142"
"Henderson County",37089,2.7,3148,"2365 of 3142"
"Guilford County",37081,2.7,14549,"2362 of 3142"
"Pender County",37141,2.7,1582,"2315 of 3142"
"Union County",37179,2.6,6137,"2293 of 3142"
"Cleveland County",37045,2.4,2335,"2141 of 3142"
"Richmond County",37153,2.3,965,"2058 of 3142"
"Alamance County",37001,2.2,3656,"2013 of 3142"
"Yancey County",37199,2.2,397,"2012 of 3142"
"Madison County",37115,2.1,447,"1960 of 3142"
"Cabarrus County",37025,2.0,4478,"1906 of 3142"
"Gaston County",37071,2.0,4410,"1841 of 3142"
"Granville County",37077,1.9,1175,"1818 of 3142"
"Warren County",37185,1.9,357,"1795 of 3142"
"Lincoln County",37109,1.9,1631,"1794 of 3142"
"Johnston County",37101,1.9,4003,"1789 of 3142"
"Scotland County",37165,1.9,641,"1752 of 3142"
"Burke County",37023,1.9,1617,"1725 of 3142"
"Franklin County",37069,1.8,1228,"1699 of 3142"
