Demographic Data Report for Missouri by County
Population: Age under 18
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age Under 18),Rank within US
"Missouri",29000,22.7,1392375,"23 of 52"
"United States",00000,22.5,74234075,"N/A"
"Scotland County",29199,29.2,1389,"116 of 3143"
"Webster County",29225,27.3,10640,"205 of 3143"
"Pemiscot County",29155,26.1,4165,"324 of 3143"
"Dunklin County",29069,26.1,7463,"327 of 3143"
"Wright County",29229,26.1,4761,"328 of 3143"
"Schuyler County",29197,26.0,1065,"336 of 3143"
"Lawrence County",29109,25.8,9819,"377 of 3143"
"Daviess County",29061,25.7,2168,"384 of 3143"
"Lincoln County",29113,25.6,15048,"403 of 3143"
"Christian County",29043,25.5,22404,"422 of 3143"
"McDonald County",29119,25.3,5882,"469 of 3143"
"Pettis County",29159,25.1,10783,"501 of 3143"
"Laclede County",29105,25.1,9001,"508 of 3143"
"Jasper County",29097,25.1,30594,"509 of 3143"
"Moniteau County",29135,25.0,3931,"514 of 3143"
"Grundy County",29079,25.0,2471,"527 of 3143"
"Clark County",29045,24.9,1655,"547 of 3143"
"Gentry County",29075,24.7,1536,"609 of 3143"
"Harrison County",29081,24.6,2021,"643 of 3143"
"Vernon County",29217,24.5,4867,"647 of 3143"
"Shelby County",29205,24.5,1491,"659 of 3143"
"Dallas County",29059,24.5,4147,"665 of 3143"
"Cedar County",29039,24.3,3441,"720 of 3143"
"Howell County",29091,24.2,9630,"727 of 3143"
"Scott County",29201,24.2,9241,"730 of 3143"
"Clay County",29047,24.2,60460,"748 of 3143"
"Cass County",29037,24.1,25803,"772 of 3143"
"Caldwell County",29025,24.1,2134,"782 of 3143"
"Bates County",29013,24.0,3863,"813 of 3143"
"Newton County",29145,24.0,14055,"825 of 3143"
"Linn County",29115,23.9,2858,"865 of 3143"
"Mercer County",29129,23.9,850,"874 of 3143"
"Knox County",29103,23.8,901,"899 of 3143"
"Barton County",29011,23.8,2790,"900 of 3143"
"Miller County",29131,23.8,5861,"920 of 3143"
"Platte County",29165,23.8,25012,"924 of 3143"
