Demographic Data Report for Mississippi by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Male),Rank within US
"Mississippi",28000,48.7,1444255,"5 of 52"
"United States",00000,49.5,163206615,"N/A"
"Montgomery County",28097,43.5,4331,"2 of 3143"
"Noxubee County",28103,46.0,4785,"23 of 3143"
"Coahoma County",28027,46.3,10113,"36 of 3143"
"Sharkey County",28125,46.4,1929,"39 of 3143"
"Washington County",28151,46.6,21277,"51 of 3143"
"Clarke County",28023,46.7,7315,"54 of 3143"
"Quitman County",28119,46.9,2965,"63 of 3143"
"Bolivar County",28011,46.9,14680,"67 of 3143"
"Hinds County",28049,47.0,108362,"72 of 3143"
"Leflore County",28083,47.2,13475,"89 of 3143"
"Humphreys County",28053,47.2,3736,"90 of 3143"
"Claiborne County",28021,47.2,4306,"94 of 3143"
"Marion County",28091,47.3,11645,"103 of 3143"
"Neshoba County",28099,47.4,13817,"112 of 3143"
"Yalobusha County",28161,47.4,5971,"118 of 3143"
"Lincoln County",28085,47.4,16563,"119 of 3143"
"Pike County",28113,47.5,19124,"130 of 3143"
"Copiah County",28029,47.5,13522,"135 of 3143"
"Forrest County",28035,47.7,37070,"163 of 3143"
"Lamar County",28073,47.7,30354,"169 of 3143"
"Lowndes County",28087,47.7,28113,"173 of 3143"
"Clay County",28025,47.9,8992,"206 of 3143"
"Wayne County",28153,47.9,9504,"211 of 3143"
"Attala County",28007,48.0,8649,"221 of 3143"
"Jefferson County",28063,48.0,3497,"225 of 3143"
"Lee County",28081,48.0,40025,"226 of 3143"
"Holmes County",28051,48.0,8283,"232 of 3143"
"Newton County",28101,48.0,10273,"233 of 3143"
"Monroe County",28095,48.1,16569,"240 of 3143"
"Jefferson Davis County",28065,48.2,5483,"275 of 3143"
"Winston County",28159,48.2,8610,"282 of 3143"
"Panola County",28107,48.3,16071,"290 of 3143"
"Madison County",28089,48.3,52258,"297 of 3143"
"Adams County",28001,48.3,14449,"300 of 3143"
"Warren County",28149,48.3,21797,"303 of 3143"
"DeSoto County",28033,48.3,88501,"312 of 3143"
"Tate County",28137,48.3,13587,"317 of 3143"
"Pontotoc County",28115,48.3,15049,"322 of 3143"
"Smith County",28129,48.4,7014,"362 of 3143"
"Webster County",28155,48.4,4814,"366 of 3143"
"Rankin County",28121,48.5,75686,"399 of 3143"
"Tunica County",28143,48.5,4829,"410 of 3143"
"Prentiss County",28117,48.5,12146,"412 of 3143"
"Simpson County",28127,48.6,12671,"445 of 3143"
"Hancock County",28045,48.7,22360,"492 of 3143"
"Tishomingo County",28141,48.7,9229,"494 of 3143"
"Lauderdale County",28075,48.7,35933,"497 of 3143"
"Chickasaw County",28017,48.8,8337,"514 of 3143"
"Jasper County",28061,48.8,8009,"561 of 3143"
"Lafayette County",28071,48.8,27214,"573 of 3143"
"Calhoun County",28013,48.9,6564,"617 of 3143"
"Tippah County",28139,48.9,10702,"620 of 3143"
"Alcorn County",28003,49.0,17123,"664 of 3143"
"Jones County",28067,49.0,33013,"686 of 3143"
"Harrison County",28047,49.2,102101,"846 of 3143"
"Pearl River County",28109,49.3,27569,"868 of 3143"
"Lawrence County",28077,49.3,5940,"883 of 3143"
"Union County",28145,49.3,13689,"896 of 3143"
"Covington County",28031,49.3,9121,"935 of 3143"
"Grenada County",28043,49.3,10669,"956 of 3143"
"Benton County",28009,49.6,3809,"1155 of 3143"
"Choctaw County",28019,49.6,4096,"1174 of 3143"
"Jackson County",28059,49.6,70932,"1209 of 3143"
"Walthall County",28147,49.6,6939,"1242 of 3143"
"Oktibbeha County",28105,49.8,25576,"1453 of 3143"
"Amite County",28005,49.9,6341,"1508 of 3143"
"Marshall County",28093,49.9,16968,"1510 of 3143"
"Itawamba County",28057,49.9,11905,"1546 of 3143"
"Scott County",28123,49.9,14003,"1555 of 3143"
"Perry County",28111,50.2,5831,"1856 of 3143"
"George County",28039,50.5,12248,"2080 of 3143"
"Leake County",28079,50.5,10831,"2081 of 3143"
"Franklin County",28037,51.0,3927,"2380 of 3143"
"Stone County",28131,51.2,9391,"2468 of 3143"
"Kemper County",28069,51.2,4718,"2497 of 3143"
"Carroll County",28015,52.1,5233,"2707 of 3143"
"Sunflower County",28133,53.7,14126,"2916 of 3143"
"Wilkinson County",28157,54.0,4699,"2941 of 3143"
"Tallahatchie County",28135,57.9,7485,"3080 of 3143"
"Yazoo County",28163,59.0,16488,"3090 of 3143"
"Greene County",28041,60.0,8196,"3105 of 3143"
"Issaquena County",28055,65.7,730,"3138 of 3143"

Created by statecancerprofiles.cancer.gov on 06/09/2024 6:13 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Male, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
