Demographic Data Report for North Carolina by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"North Carolina",37000,32.5,3366227,"38 of 52"
"United States",00000,31.8,104982464,"N/A"
"Alamance County",37001,32.1,54239,"1358 of 3143"
"Alexander County",37003,33.5,12222,"2106 of 3143"
"Alleghany County",37005,35.0,3823,"2765 of 3143"
"Anson County",37007,33.0,7390,"1818 of 3143"
"Ashe County",37009,35.1,9329,"2772 of 3143"
"Avery County",37011,36.6,6503,"3033 of 3143"
"Beaufort County",37013,34.1,15323,"2432 of 3143"
"Bertie County",37015,33.9,6138,"2319 of 3143"
"Bladen County",37017,33.2,10002,"1943 of 3143"
"Brunswick County",37019,34.5,46201,"2601 of 3143"
"Buncombe County",37021,33.4,89289,"2074 of 3143"
"Burke County",37023,34.6,30421,"2646 of 3143"
"Cabarrus County",37025,33.8,74699,"2259 of 3143"
"Caldwell County",37027,34.9,28206,"2739 of 3143"
"Camden County",37029,35.7,3698,"2921 of 3143"
"Carteret County",37031,35.9,24413,"2960 of 3143"
"Caswell County",37033,36.0,8213,"2974 of 3143"
"Catawba County",37035,34.2,54601,"2439 of 3143"
"Chatham County",37037,34.7,26043,"2666 of 3143"
"Cherokee County",37039,33.6,9574,"2159 of 3143"
"Chowan County",37041,31.3,4320,"1013 of 3143"
"Clay County",37043,34.2,3766,"2486 of 3143"
"Cleveland County",37045,33.6,33226,"2173 of 3143"
"Columbus County",37047,33.2,17075,"1910 of 3143"
"Craven County",37049,28.3,28676,"285 of 3143"
"Cumberland County",37051,26.8,89271,"148 of 3143"
"Currituck County",37053,37.5,10351,"3083 of 3143"
"Dare County",37055,38.6,14162,"3109 of 3143"
"Davidson County",37057,34.8,58469,"2703 of 3143"
"Davie County",37059,34.3,14590,"2511 of 3143"
"Duplin County",37061,32.6,16255,"1611 of 3143"
"Durham County",37063,30.2,96549,"638 of 3143"
"Edgecombe County",37065,32.3,16003,"1450 of 3143"
"Forsyth County",37067,32.1,122159,"1374 of 3143"
"Franklin County",37069,35.0,23692,"2766 of 3143"
"Gaston County",37071,34.0,76953,"2386 of 3143"
"Gates County",37073,36.9,3908,"3055 of 3143"
"Graham County",37075,32.0,2585,"1307 of 3143"
"Granville County",37077,37.3,22717,"3072 of 3143"
"Greene County",37079,34.4,7052,"2532 of 3143"
"Guilford County",37081,31.9,171154,"1255 of 3143"
"Halifax County",37083,33.4,16462,"2045 of 3143"
"Harnett County",37085,29.8,39712,"561 of 3143"
"Haywood County",37087,34.1,21044,"2424 of 3143"
"Henderson County",37089,33.0,38098,"1781 of 3143"
"Hertford County",37091,32.6,7170,"1589 of 3143"
"Hoke County",37093,29.4,15341,"463 of 3143"
"Hyde County",37095,37.6,1765,"3086 of 3143"
"Iredell County",37097,35.0,64328,"2743 of 3143"
"Jackson County",37099,28.9,12420,"368 of 3143"
"Johnston County",37101,34.3,72569,"2528 of 3143"
"Jones County",37103,36.6,3415,"3030 of 3143"
"Lee County",37105,33.0,20671,"1798 of 3143"
