Demographic Data Report for North Dakota by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"United States",00000,20.7,66751967,"N/A"
"North Dakota",38000,17.7,132460,"14 of 52"
"Cass County",38017,16.7,29818,"598 of 3143"
"Grand Forks County",38035,23.5,16183,"1615 of 3143"
"Burleigh County",38015,12.7,12002,"193 of 3143"
"Ward County",38101,15.0,10096,"381 of 3143"
"Stark County",38089,17.6,5616,"702 of 3143"
"Williams County",38105,14.7,5589,"357 of 3143"
"Rolette County",38079,39.7,4857,"3001 of 3143"
"Morton County",38059,14.9,4802,"368 of 3143"
"Stutsman County",38093,19.5,3933,"1000 of 3143"
"McKenzie County",38053,23.7,3222,"1649 of 3143"
"Richland County",38077,19.9,3081,"1057 of 3143"
"Ramsey County",38071,22.1,2473,"1402 of 3143"
"Benson County",38005,40.8,2468,"3025 of 3143"
"Mountrail County",38061,23.8,2301,"1664 of 3143"
"Walsh County",38099,21.1,2207,"1254 of 3143"
"Sioux County",38085,54.0,2123,"3130 of 3143"
"Barnes County",38003,16.4,1696,"546 of 3143"
"Mercer County",38057,18.9,1550,"911 of 3143"
"McLean County",38055,12.7,1226,"192 of 3143"
"Pembina County",38067,16.1,1075,"507 of 3143"
"Traill County",38097,13.3,1011,"242 of 3143"
"Ransom County",38073,16.6,919,"592 of 3143"
"McHenry County",38049,15.9,845,"484 of 3143"
"Bottineau County",38009,13.5,828,"262 of 3143"
"LaMoure County",38045,18.4,752,"832 of 3143"
"Dickey County",38021,15.5,746,"436 of 3143"
"Pierce County",38069,18.0,701,"773 of 3143"
"Cavalier County",38019,18.7,678,"868 of 3143"
"Eddy County",38027,28.1,638,"2236 of 3143"
"Wells County",38103,15.9,628,"487 of 3143"
"Emmons County",38029,18.1,590,"779 of 3143"
"Kidder County",38043,24.6,572,"1772 of 3143"
"Towner County",38095,25.2,539,"1872 of 3143"
"Dunn County",38025,13.0,521,"215 of 3143"
"McIntosh County",38051,19.1,473,"948 of 3143"
"Foster County",38031,14.2,471,"319 of 3143"
"Grant County",38037,20.4,471,"1126 of 3143"
"Nelson County",38063,15.8,464,"467 of 3143"
"Adams County",38001,21.1,459,"1240 of 3143"
"Bowman County",38011,14.7,433,"348 of 3143"
"Divide County",38023,18.5,393,"845 of 3143"
"Hettinger County",38041,15.9,372,"493 of 3143"
"Sargent County",38081,9.2,348,"55 of 3143"
"Logan County",38047,19.6,342,"1001 of 3143"
"Oliver County",38065,16.5,306,"575 of 3143"
"Steele County",38091,15.9,297,"489 of 3143"
"Golden Valley County",38033,14.9,261,"376 of 3143"
"Griggs County",38039,11.9,256,"148 of 3143"
"Renville County",38075,11.3,255,"120 of 3143"
"Burke County",38013,9.9,215,"69 of 3143"
"Sheridan County",38083,11.5,151,"128 of 3143"
"Slope County",38087,14.7,114,"355 of 3143"
"Billings County",38007,11.2,93,"119 of 3143"

Created by statecancerprofiles.cancer.gov on 06/09/2024 9:44 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below 150% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
