Demographic Data Report for North Dakota by County
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"United States",00000,0.6,1808191,"N/A"
"North Dakota",38000,0.5,3926,"34 of 51"
"Dunn County",38025,2.4,98,"3120 of 3142"
"Towner County",38095,1.7,37,"3087 of 3142"
"Ward County",38101,1.2,820,"3039 of 3142"
"Golden Valley County",38033,1.1,19,"3013 of 3142"
"Ramsey County",38071,0.9,106,"2969 of 3142"
"Grand Forks County",38035,0.9,629,"2950 of 3142"
"Stutsman County",38093,0.8,178,"2938 of 3142"
"Stark County",38089,0.8,240,"2872 of 3142"
"Williams County",38105,0.6,209,"2667 of 3142"
"Burleigh County",38015,0.5,472,"2571 of 3142"
"Cass County",38017,0.5,864,"2543 of 3142"
"Grant County",38037,0.5,11,"2533 of 3142"
"Benson County",38005,0.4,26,"2496 of 3142"
"Ransom County",38073,0.4,21,"2330 of 3142"
"McHenry County",38049,0.3,18,"2230 of 3142"
"Bowman County",38011,0.3,10,"2221 of 3142"
"Bottineau County",38009,0.3,21,"2206 of 3142"
"LaMoure County",38045,0.3,13,"2161 of 3142"
"Pembina County",38067,0.3,21,"2139 of 3142"
"Nelson County",38063,0.3,8,"2005 of 3142"
"Sargent County",38081,0.2,9,"1860 of 3142"
"Foster County",38031,0.2,7,"1712 of 3142"
"Traill County",38097,0.2,15,"1612 of 3142"
"Emmons County",38029,0.2,6,"1572 of 3142"
"Oliver County",38065,0.2,3,"1455 of 3142"
"Dickey County",38021,0.2,8,"1445 of 3142"
"Barnes County",38003,0.1,14,"1265 of 3142"
"Pierce County",38069,0.1,5,"1242 of 3142"
"Hettinger County",38041,0.1,3,"1221 of 3142"
"Walsh County",38099,0.1,11,"1126 of 3142"
"Mountrail County",38061,0.1,9,"1033 of 3142"
"McLean County",38055,0.1,6,"796 of 3142"
"Richland County",38077,0.0,6,"605 of 3142"
"Cavalier County",38019,0.0,1,"543 of 3142"
"Sioux County",38085,0.0,1,"532 of 3142"
"Morton County",38059,0.0,1,"425 of 3142"
"Adams County",38001,0.0,0,"1 of 3142"
"Billings County",38007,0.0,0,"1 of 3142"
"Burke County",38013,0.0,0,"1 of 3142"
"Divide County",38023,0.0,0,"1 of 3142"
"Eddy County",38027,0.0,0,"1 of 3142"
"Griggs County",38039,0.0,0,"1 of 3142"
"Kidder County",38043,0.0,0,"1 of 3142"
"Logan County",38047,0.0,0,"1 of 3142"
"McIntosh County",38051,0.0,0,"1 of 3142"
"McKenzie County",38053,0.0,0,"1 of 3142"
"Mercer County",38057,0.0,0,"1 of 3142"
"Renville County",38075,0.0,0,"1 of 3142"
"Rolette County",38079,0.0,0,"1 of 3142"
"Sheridan County",38083,0.0,0,"1 of 3142"
"Slope County",38087,0.0,0,"1 of 3142"
"Steele County",38091,0.0,0,"1 of 3142"
"Wells County",38103,0.0,0,"1 of 3142"

Created by statecancerprofiles.cancer.gov on 06/02/2024 3:04 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved from outside US (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
