Demographic Data Report for Nebraska by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"United States",00000,3.3,4134928,"N/A"
"Nebraska",31000,1.9,14875,"36 of 52"
"Thurston County",31173,10.8,219,"30 of 3143"
"Dakota County",31043,9.1,658,"53 of 3143"
"Colfax County",31037,5.8,208,"165 of 3143"
"Dawson County",31047,5.0,436,"239 of 3143"
"Pawnee County",31133,4.9,52,"249 of 3143"
"Saline County",31151,4.2,213,"356 of 3143"
"Harlan County",31083,3.8,46,"427 of 3143"
"McPherson County",31117,3.5,7,"505 of 3143"
"Hooker County",31091,3.3,10,"565 of 3143"
"Cheyenne County",31033,2.9,125,"719 of 3143"
"Howard County",31093,2.8,71,"794 of 3143"
"Arthur County",31005,2.8,5,"810 of 3143"
"Dixon County",31051,2.7,60,"861 of 3143"
"Kearney County",31099,2.7,73,"863 of 3143"
"Grant County",31075,2.6,8,"900 of 3143"
"Sioux County",31165,2.6,12,"910 of 3143"
"Box Butte County",31013,2.6,117,"941 of 3143"
"Phelps County",31137,2.5,96,"950 of 3143"
"Logan County",31113,2.5,8,"967 of 3143"
"Hitchcock County",31087,2.5,27,"992 of 3143"
"Merrick County",31121,2.3,73,"1080 of 3143"
"Webster County",31181,2.3,33,"1098 of 3143"
"Lancaster County",31109,2.2,2796,"1212 of 3143"
"Adams County",31001,2.2,274,"1232 of 3143"
"Douglas County",31055,2.1,4900,"1240 of 3143"
"Hall County",31079,2.1,501,"1266 of 3143"
"Antelope County",31003,2.0,53,"1339 of 3143"
"Valley County",31175,2.0,35,"1346 of 3143"
"York County",31185,2.0,113,"1352 of 3143"
"Knox County",31107,2.0,66,"1388 of 3143"
"Platte County",31141,2.0,264,"1392 of 3143"
"Hayes County",31085,2.0,7,"1403 of 3143"
"Loup County",31115,1.9,5,"1493 of 3143"
"Sheridan County",31161,1.9,39,"1509 of 3143"
"Otoe County",31131,1.8,113,"1594 of 3143"
"Cass County",31025,1.8,178,"1631 of 3143"
"Keith County",31101,1.7,63,"1734 of 3143"
"Scotts Bluff County",31157,1.6,238,"1807 of 3143"
"Custer County",31041,1.6,71,"1835 of 3143"
"Franklin County",31061,1.6,19,"1844 of 3143"
"Madison County",31119,1.6,217,"1865 of 3143"
"Keya Paha County",31103,1.5,5,"1911 of 3143"
"Buffalo County",31019,1.5,289,"1929 of 3143"
"Greeley County",31077,1.4,13,"2030 of 3143"
"Lincoln County",31111,1.4,203,"2047 of 3143"
"Frontier County",31063,1.4,14,"2062 of 3143"
"Cherry County",31031,1.3,29,"2120 of 3143"
"Dodge County",31053,1.3,186,"2222 of 3143"
"Gage County",31067,1.3,115,"2224 of 3143"
"Sarpy County",31153,1.2,844,"2302 of 3143"
"Wheeler County",31183,1.2,4,"2335 of 3143"
"Furnas County",31065,1.1,22,"2426 of 3143"
"Blaine County",31009,1.1,2,"2427 of 3143"
"Nemaha County",31127,1.1,30,"2464 of 3143"
"Butler County",31023,1.0,35,"2513 of 3143"
"Pierce County",31139,1.0,29,"2533 of 3143"
"Brown County",31017,0.9,11,"2607 of 3143"
"Clay County",31035,0.9,23,"2609 of 3143"
"Nuckolls County",31129,0.9,16,"2623 of 3143"
"Cuming County",31039,0.9,34,"2633 of 3143"
"Seward County",31159,0.9,58,"2657 of 3143"
"Polk County",31143,0.9,17,"2669 of 3143"
"Morrill County",31123,0.9,16,"2673 of 3143"
"Saunders County",31155,0.8,72,"2703 of 3143"
"Stanton County",31167,0.8,18,"2720 of 3143"
"Kimball County",31105,0.8,12,"2721 of 3143"
"Wayne County",31179,0.8,29,"2752 of 3143"
"Thayer County",31169,0.8,16,"2758 of 3143"
"Jefferson County",31095,0.8,24,"2770 of 3143"
"Holt County",31089,0.7,30,"2782 of 3143"
"Burt County",31021,0.6,17,"2871 of 3143"
"Dawes County",31045,0.6,20,"2884 of 3143"
"Cedar County",31027,0.6,19,"2898 of 3143"
"Perkins County",31135,0.5,6,"2926 of 3143"
"Washington County",31177,0.5,42,"2936 of 3143"
"Boone County",31011,0.5,11,"2943 of 3143"
"Chase County",31029,0.5,7,"2965 of 3143"
"Johnson County",31097,0.5,8,"2967 of 3143"
"Deuel County",31049,0.4,3,"3003 of 3143"
"Garden County",31069,0.3,3,"3017 of 3143"
"Richardson County",31147,0.3,12,"3022 of 3143"
"Hamilton County",31081,0.3,11,"3027 of 3143"
"Nance County",31125,0.3,4,"3028 of 3143"
"Fillmore County",31059,0.2,5,"3059 of 3143"
"Red Willow County",31145,0.0,2,"3088 of 3143"
"Banner County",31007,0.0,0,"3092 of 3143"
"Boyd County",31015,0.0,0,"3092 of 3143"
"Dundy County",31057,0.0,0,"3092 of 3143"
"Garfield County",31071,0.0,0,"3092 of 3143"
"Gosper County",31073,0.0,0,"3092 of 3143"
"Rock County",31149,0.0,0,"3092 of 3143"
"Sherman County",31163,0.0,0,"3092 of 3143"
"Thomas County",31171,0.0,0,"3092 of 3143"

Created by statecancerprofiles.cancer.gov on 05/19/2024 8:22 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Crowding: Households with >1 person per room, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#crowding."
Data for United States does not include Puerto Rico.
