Demographic Data Report for Massachusetts by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"United States",00000,33.7,75808834,"N/A"
"Massachusetts",25000,45.2,2216349,"2 of 52"
"Hampden County",25013,28.2,89906,"729 of 3143"
"Bristol County",25005,29.3,118733,"657 of 3143"
"Berkshire County",25003,36.1,34347,"326 of 3143"
"Worcester County",25027,38.1,226111,"264 of 3143"
"Franklin County",25011,38.8,20952,"238 of 3143"
"Plymouth County",25023,39.3,145456,"232 of 3143"
"Essex County",25009,41.2,230608,"195 of 3143"
"Barnstable County",25001,44.9,79930,"133 of 3143"
"Dukes County",25007,46.1,7164,"117 of 3143"
"Suffolk County",25025,48.1,266176,"90 of 3143"
"Hampshire County",25015,50.2,50304,"75 of 3143"
"Nantucket County",25019,50.7,5179,"66 of 3143"
"Norfolk County",25021,55.5,281499,"37 of 3143"
"Middlesex County",25017,57.8,659984,"26 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 7:01 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least bachelors degree, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
