Demographic Data Report for Arizona by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"Arizona",04000,83.8,5870358,"46 of 51"
"United States",00000,86.6,282348858,"N/A"
"Apache County",04001,94.5,62241,"89 of 3142"
"Cochise County",04003,85.2,105551,"2486 of 3142"
"Coconino County",04005,76.7,110227,"3090 of 3142"
"Gila County",04007,83.8,44129,"2718 of 3142"
"Graham County",04009,81.6,30749,"2926 of 3142"
"Greenlee County",04011,84.0,7860,"2682 of 3142"
"La Paz County",04012,87.6,14609,"1830 of 3142"
"Maricopa County",04013,84.1,3631580,"2680 of 3142"
"Mohave County",04015,83.8,175310,"2716 of 3142"
"Navajo County",04017,87.5,92392,"1873 of 3142"
"Pima County",04019,81.8,838768,"2912 of 3142"
"Pinal County",04021,84.0,349361,"2696 of 3142"
"Santa Cruz County",04023,86.9,40749,"2052 of 3142"
"Yavapai County",04025,85.7,199375,"2370 of 3142"
"Yuma County",04027,83.6,167457,"2752 of 3142"

Created by statecancerprofiles.cancer.gov on 06/09/2024 8:02 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Haven't moved (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
