Demographic Data Report for West Virginia by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"United States",00000,0.8,2722661,"N/A"
"West Virginia",54000,0.1,1911,"52 of 52"
"Morgan County",54065,1.0,172,"645 of 3143"
"Lewis County",54041,0.5,84,"1118 of 3143"
"Barbour County",54001,0.4,57,"1368 of 3143"
"Braxton County",54007,0.3,44,"1424 of 3143"
"Gilmer County",54021,0.3,25,"1472 of 3143"
"Jackson County",54035,0.3,92,"1492 of 3143"
"Preston County",54077,0.3,97,"1631 of 3143"
"Pleasants County",54073,0.2,19,"1752 of 3143"
"Wood County",54107,0.2,192,"1849 of 3143"
"Pendleton County",54071,0.2,11,"2106 of 3143"
"Marion County",54049,0.2,94,"2155 of 3143"
"Fayette County",54019,0.2,68,"2162 of 3143"
"Lincoln County",54043,0.2,34,"2168 of 3143"
"Doddridge County",54017,0.1,11,"2287 of 3143"
"Nicholas County",54067,0.1,33,"2320 of 3143"
"Jefferson County",54037,0.1,76,"2327 of 3143"
"Kanawha County",54039,0.1,215,"2400 of 3143"
"Cabell County",54011,0.1,107,"2426 of 3143"
"Roane County",54087,0.1,15,"2467 of 3143"
"Wayne County",54099,0.1,37,"2529 of 3143"
"McDowell County",54047,0.1,18,"2539 of 3143"
"Ohio County",54069,0.1,38,"2552 of 3143"
"Clay County",54015,0.1,7,"2576 of 3143"
"Brooke County",54009,0.1,19,"2584 of 3143"
"Berkeley County",54003,0.1,88,"2633 of 3143"
"Greenbrier County",54025,0.1,22,"2672 of 3143"
"Summers County",54089,0.1,8,"2674 of 3143"
"Harrison County",54033,0.1,43,"2681 of 3143"
"Monongalia County",54061,0.1,62,"2704 of 3143"
"Mercer County",54055,0.1,34,"2718 of 3143"
"Mason County",54053,0.1,14,"2731 of 3143"
"Marshall County",54051,0.0,10,"2823 of 3143"
"Raleigh County",54081,0.0,23,"2834 of 3143"
"Putnam County",54079,0.0,17,"2840 of 3143"
"Hampshire County",54027,0.0,6,"2852 of 3143"
"Randolph County",54083,0.0,7,"2855 of 3143"
"Hancock County",54029,0.0,6,"2869 of 3143"
"Upshur County",54097,0.0,4,"2882 of 3143"
"Tyler County",54095,0.0,1,"2906 of 3143"
"Mineral County",54057,0.0,1,"2931 of 3143"
"Boone County",54005,0.0,0,"2932 of 3143"
"Calhoun County",54013,0.0,0,"2932 of 3143"
"Grant County",54023,0.0,0,"2932 of 3143"
"Hardy County",54031,0.0,0,"2932 of 3143"
"Logan County",54045,0.0,0,"2932 of 3143"
"Mingo County",54059,0.0,0,"2932 of 3143"
"Monroe County",54063,0.0,0,"2932 of 3143"
"Pocahontas County",54075,0.0,0,"2932 of 3143"
"Ritchie County",54085,0.0,0,"2932 of 3143"
"Taylor County",54091,0.0,0,"2932 of 3143"
"Tucker County",54093,0.0,0,"2932 of 3143"
"Webster County",54101,0.0,0,"2932 of 3143"
"Wetzel County",54103,0.0,0,"2932 of 3143"
"Wirt County",54105,0.0,0,"2932 of 3143"
"Wyoming County",54109,0.0,0,"2932 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 2:09 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: American Indian/Alaska Native, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
