Demographic Data Report for Massachusetts by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"Massachusetts",25000,91.2,4469653,"30 of 52"
"United States",00000,88.9,200101961,"N/A"
"Barnstable County",25001,95.7,170434,"3042 of 3143"
"Berkshire County",25003,93.0,88602,"2565 of 3143"
"Bristol County",25005,85.8,347515,"936 of 3143"
"Dukes County",25007,95.8,14904,"3058 of 3143"
"Essex County",25009,89.7,502448,"1713 of 3143"
"Franklin County",25011,93.6,50482,"2698 of 3143"
"Hampden County",25013,86.1,274453,"990 of 3143"
"Hampshire County",25015,95.3,95411,"2994 of 3143"
"Middlesex County",25017,93.6,1069079,"2686 of 3143"
"Nantucket County",25019,96.2,9827,"3082 of 3143"
"Norfolk County",25021,94.2,477397,"2832 of 3143"
"Plymouth County",25023,93.0,343999,"2553 of 3143"
"Suffolk County",25025,87.0,481077,"1144 of 3143"
"Worcester County",25027,91.6,544025,"2159 of 3143"

Created by statecancerprofiles.cancer.gov on 06/09/2024 10:46 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least high school, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
