Demographic Data Report for North Dakota by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"North Dakota",38000,43.8,338349,"48 of 52"
"United States",00000,47.9,157871085,"N/A"
"Sioux County",38085,34.5,1378,"3118 of 3143"
"Williams County",38105,35.3,13577,"3110 of 3143"
"McKenzie County",38053,35.7,4915,"3106 of 3143"
"Grand Forks County",38035,37.4,27333,"3080 of 3143"
"Benson County",38005,38.4,2336,"3059 of 3143"
"Ward County",38101,38.5,26824,"3054 of 3143"
"Cass County",38017,39.2,71784,"3033 of 3143"
"Rolette County",38079,39.7,4964,"3019 of 3143"
"Stark County",38089,41.2,13492,"2954 of 3143"
"Mountrail County",38061,41.8,4060,"2931 of 3143"
"Renville County",38075,45.7,1064,"2629 of 3143"
"Morton County",38059,46.1,15185,"2579 of 3143"
"Burleigh County",38015,46.4,45387,"2548 of 3143"
"Richland County",38077,46.8,7743,"2502 of 3143"
"Ramsey County",38071,48.9,5696,"2164 of 3143"
"Stutsman County",38093,50.4,10925,"1871 of 3143"
"Hettinger County",38041,50.7,1268,"1802 of 3143"
"Dickey County",38021,51.0,2558,"1704 of 3143"
"Bowman County",38011,51.4,1553,"1624 of 3143"
"Traill County",38097,52.3,4185,"1386 of 3143"
"Burke County",38013,52.3,1138,"1381 of 3143"
"Bottineau County",38009,53.4,3442,"1099 of 3143"
"Walsh County",38099,53.7,5704,"1050 of 3143"
"Billings County",38007,53.8,451,"1030 of 3143"
"Ransom County",38073,54.1,3070,"960 of 3143"
"Dunn County",38025,54.1,2192,"957 of 3143"
"Pierce County",38069,54.1,2185,"951 of 3143"
"Eddy County",38027,54.3,1291,"914 of 3143"
"McHenry County",38049,54.4,2949,"880 of 3143"
"Mercer County",38057,54.7,4595,"844 of 3143"
"Sargent County",38081,55.1,2114,"756 of 3143"
"Barnes County",38003,55.1,5991,"750 of 3143"
"McLean County",38055,55.8,5458,"646 of 3143"
"Adams County",38001,55.9,1250,"636 of 3143"
"Pembina County",38067,56.1,3876,"617 of 3143"
"Foster County",38031,56.2,1909,"593 of 3143"
"LaMoure County",38045,56.3,2350,"582 of 3143"
"Divide County",38023,56.6,1243,"545 of 3143"
"Kidder County",38043,56.7,1360,"534 of 3143"
"Oliver County",38065,57.1,1056,"497 of 3143"
"Steele County",38091,57.4,1073,"466 of 3143"
"Nelson County",38063,57.7,1750,"448 of 3143"
"Golden Valley County",38033,57.7,1045,"446 of 3143"
"Cavalier County",38019,57.9,2155,"420 of 3143"
"Towner County",38095,58.7,1285,"342 of 3143"
"Slope County",38087,58.7,455,"338 of 3143"
"Logan County",38047,58.9,1068,"323 of 3143"
"Wells County",38103,59.9,2413,"246 of 3143"
"Emmons County",38029,60.4,2002,"213 of 3143"
"Griggs County",38039,61.0,1367,"186 of 3143"
"Grant County",38037,61.6,1448,"164 of 3143"
"Sheridan County",38083,62.3,828,"139 of 3143"
"McIntosh County",38051,62.7,1609,"122 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 5:27 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
