Demographic Data Report for New Mexico by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Female),Rank within US
"United States",00000,50.5,166518866,"N/A"
"New Mexico",35000,50.3,1060918,"24 of 52"
"Mora County",35033,56.1,2374,"3138 of 3143"
"Quay County",35037,52.9,4585,"3059 of 3143"
"Harding County",35021,52.7,281,"3046 of 3143"
"Lincoln County",35027,52.5,10539,"3008 of 3143"
"McKinley County",35031,51.5,37579,"2756 of 3143"
"Santa Fe County",35049,51.3,78825,"2663 of 3143"
"Hidalgo County",35023,51.0,2149,"2456 of 3143"
"Taos County",35055,50.8,17449,"2354 of 3143"
"Bernalillo County",35001,50.8,342624,"2293 of 3143"
"Sandoval County",35043,50.7,74637,"2198 of 3143"
"Dona Ana County",35013,50.6,110461,"2168 of 3143"
"Rio Arriba County",35039,50.6,20421,"2149 of 3143"
"San Juan County",35045,50.3,61867,"1871 of 3143"
"San Miguel County",35047,50.2,13725,"1673 of 3143"
"Sierra County",35051,50.1,5770,"1613 of 3143"
"Grant County",35017,49.8,14046,"1345 of 3143"
"Chaves County",35005,49.8,32389,"1321 of 3143"
"Cibola County",35006,49.8,13581,"1280 of 3143"
"Roosevelt County",35041,49.7,9556,"1220 of 3143"
"Colfax County",35007,49.6,6152,"1119 of 3143"
"Valencia County",35061,49.5,37613,"1047 of 3143"
"Luna County",35029,48.9,12371,"717 of 3143"
"Eddy County",35015,48.9,29848,"686 of 3143"
"Los Alamos County",35028,48.8,9361,"671 of 3143"
"Curry County",35009,48.4,23602,"543 of 3143"
"Lea County",35025,48.4,35192,"523 of 3143"
"Torrance County",35057,48.2,7302,"481 of 3143"
"Otero County",35035,48.1,32399,"467 of 3143"
"Socorro County",35053,47.9,7954,"427 of 3143"
"Catron County",35003,47.8,1710,"400 of 3143"
"Union County",35059,46.0,1897,"200 of 3143"
"De Baca County",35011,45.0,843,"144 of 3143"
"Guadalupe County",35019,40.7,1816,"49 of 3143"

Created by statecancerprofiles.cancer.gov on 06/10/2024 8:59 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Female, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
