Demographic Data Report for Wisconsin by County
Non-English Language: Language isolation
"Ages 14+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),Households (language Isolation),Rank within US
"United States",00000,4.2,5241326,"N/A"
"Wisconsin",55000,1.4,33923,"15 of 51"
"Milwaukee County",55079,3.3,12928,"2727 of 3142"
"Clark County",55019,3.0,377,"2670 of 3142"
"Kenosha County",55059,2.9,1882,"2642 of 3142"
"Brown County",55009,2.3,2436,"2479 of 3142"
"Dane County",55025,1.8,4225,"2295 of 3142"
"Trempealeau County",55121,1.6,201,"2228 of 3142"
"Lafayette County",55065,1.6,106,"2196 of 3142"
"Richland County",55103,1.4,102,"2095 of 3142"
"Sheboygan County",55117,1.4,683,"2078 of 3142"
"Barron County",55005,1.3,244,"2006 of 3142"
"Dunn County",55033,1.3,222,"2004 of 3142"
"Racine County",55101,1.3,1004,"1992 of 3142"
"Sauk County",55111,1.2,334,"1966 of 3142"
"Dodge County",55027,1.2,427,"1941 of 3142"
"Walworth County",55127,1.2,507,"1939 of 3142"
"Adams County",55001,1.2,102,"1908 of 3142"
"Marathon County",55073,1.1,639,"1896 of 3142"
"Eau Claire County",55035,1.0,434,"1812 of 3142"
"Manitowoc County",55071,1.0,355,"1793 of 3142"
"Vernon County",55123,1.0,119,"1782 of 3142"
"Rock County",55105,0.9,587,"1684 of 3142"
"Waukesha County",55133,0.9,1426,"1668 of 3142"
"Monroe County",55081,0.9,152,"1655 of 3142"
"Winnebago County",55139,0.9,611,"1652 of 3142"
"Outagamie County",55087,0.9,647,"1650 of 3142"
"Portage County",55097,0.8,229,"1584 of 3142"
"Jackson County",55053,0.7,59,"1527 of 3142"
"Pepin County",55091,0.7,22,"1498 of 3142"
"Fond du Lac County",55039,0.7,291,"1460 of 3142"
"Waushara County",55137,0.7,67,"1443 of 3142"
"La Crosse County",55063,0.7,323,"1405 of 3142"
"Taylor County",55119,0.6,48,"1376 of 3142"
"Columbia County",55021,0.6,149,"1368 of 3142"
"Juneau County",55057,0.6,64,"1365 of 3142"
"Door County",55029,0.6,84,"1364 of 3142"
"Grant County",55043,0.6,118,"1331 of 3142"
"Washburn County",55129,0.6,39,"1256 of 3142"
"Crawford County",55023,0.5,35,"1240 of 3142"
"Calumet County",55015,0.5,107,"1222 of 3142"
"Green County",55045,0.5,76,"1187 of 3142"
"Jefferson County",55055,0.5,167,"1185 of 3142"
"Iron County",55051,0.5,13,"1134 of 3142"
"Marquette County",55077,0.5,31,"1133 of 3142"
"Green Lake County",55047,0.5,36,"1118 of 3142"
"Ozaukee County",55089,0.4,153,"1055 of 3142"
"Washington County",55131,0.4,224,"1039 of 3142"
"Rusk County",55107,0.4,23,"1001 of 3142"
"Wood County",55141,0.4,120,"998 of 3142"
"Chippewa County",55017,0.4,93,"964 of 3142"
"Buffalo County",55011,0.3,19,"937 of 3142"
"Marinette County",55075,0.3,61,"926 of 3142"
"Ashland County",55003,0.3,22,"924 of 3142"
"St. Croix County",55109,0.3,113,"905 of 3142"
"Langlade County",55067,0.3,25,"873 of 3142"
"Shawano County",55115,0.3,47,"835 of 3142"
"Waupaca County",55135,0.3,59,"807 of 3142"
"Douglas County",55031,0.3,48,"780 of 3142"
"Price County",55099,0.2,16,"762 of 3142"
"Lincoln County",55069,0.2,29,"759 of 3142"
"Pierce County",55093,0.2,38,"756 of 3142"
"Iowa County",55049,0.2,23,"750 of 3142"
"Bayfield County",55007,0.2,15,"689 of 3142"
"Oneida County",55085,0.2,32,"687 of 3142"
"Forest County",55041,0.2,6,"599 of 3142"
"Burnett County",55013,0.2,11,"586 of 3142"
"Kewaunee County",55061,0.1,9,"490 of 3142"
"Sawyer County",55113,0.1,7,"441 of 3142"
"Polk County",55095,0.1,16,"439 of 3142"
"Vilas County",55125,0.0,5,"386 of 3142"
"Oconto County",55083,0.0,1,"338 of 3142"
"Florence County",55037,0.0,0,"1 of 3142"
"Menominee County",55078,0.0,0,"1 of 3142"

Created by statecancerprofiles.cancer.gov on 05/19/2024 9:34 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Non-English Language: Language isolation, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#non-english."
A "limited English speaking household" is one in which no member 14 years old and over (1) speaks only English or (2) speaks a non-English language and speaks English "very well."
Data for United States does not include Puerto Rico.
