Demographic Data Report for Tennessee by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"United States",00000,0.8,2722661,"N/A"
"Tennessee",47000,0.2,15219,"44 of 52"
"Perry County",47135,1.2,99,"571 of 3143"
"Bedford County",47003,0.9,470,"676 of 3143"
"Grundy County",47061,0.9,117,"726 of 3143"
"Moore County",47127,0.8,51,"791 of 3143"
"Van Buren County",47175,0.8,46,"812 of 3143"
"Cocke County",47029,0.7,249,"873 of 3143"
"Lake County",47095,0.7,47,"921 of 3143"
"Johnson County",47091,0.6,104,"998 of 3143"
"Hickman County",47081,0.6,139,"1017 of 3143"
"Houston County",47083,0.5,45,"1038 of 3143"
"Roane County",47145,0.5,286,"1050 of 3143"
"Henry County",47079,0.5,165,"1096 of 3143"
"Lauderdale County",47097,0.5,129,"1101 of 3143"
"Fayette County",47047,0.5,210,"1106 of 3143"
"Trousdale County",47169,0.5,54,"1152 of 3143"
"DeKalb County",47041,0.5,93,"1158 of 3143"
"Hardeman County",47069,0.4,115,"1185 of 3143"
"Montgomery County",47125,0.4,891,"1253 of 3143"
"Cumberland County",47035,0.4,244,"1273 of 3143"
"Humphreys County",47085,0.4,75,"1288 of 3143"
"Clay County",47027,0.4,28,"1361 of 3143"
"Hamblen County",47063,0.4,232,"1380 of 3143"
"Anderson County",47001,0.4,270,"1407 of 3143"
"Hardin County",47071,0.3,93,"1420 of 3143"
"Warren County",47177,0.3,142,"1420 of 3143"
"Meigs County",47121,0.3,43,"1445 of 3143"
"Cheatham County",47021,0.3,137,"1465 of 3143"
"Bledsoe County",47007,0.3,49,"1488 of 3143"
"Weakley County",47183,0.3,108,"1494 of 3143"
"Fentress County",47049,0.3,60,"1500 of 3143"
"Wilson County",47189,0.3,465,"1512 of 3143"
"Marshall County",47117,0.3,94,"1651 of 3143"
"Gibson County",47053,0.3,139,"1652 of 3143"
"Crockett County",47033,0.3,38,"1675 of 3143"
"McNairy County",47109,0.3,70,"1679 of 3143"
"Greene County",47059,0.3,182,"1710 of 3143"
"Dyer County",47045,0.3,94,"1733 of 3143"
"Sequatchie County",47153,0.2,39,"1760 of 3143"
"Polk County",47139,0.2,43,"1774 of 3143"
"Shelby County",47157,0.2,2235,"1796 of 3143"
"McMinn County",47107,0.2,124,"1821 of 3143"
"Robertson County",47147,0.2,169,"1821 of 3143"
"Maury County",47119,0.2,230,"1824 of 3143"
"Bradley County",47011,0.2,243,"1859 of 3143"
"Giles County",47055,0.2,65,"1904 of 3143"
"Sevier County",47155,0.2,209,"1917 of 3143"
"Smith County",47159,0.2,42,"1926 of 3143"
"Lincoln County",47103,0.2,73,"1942 of 3143"
"Dickson County",47043,0.2,110,"1966 of 3143"
"Morgan County",47129,0.2,43,"1969 of 3143"
"Williamson County",47187,0.2,482,"1985 of 3143"
"Grainger County",47057,0.2,46,"1997 of 3143"
"Putnam County",47141,0.2,153,"2011 of 3143"
"Rutherford County",47149,0.2,649,"2015 of 3143"
"Sullivan County",47163,0.2,292,"2053 of 3143"
"Unicoi County",47171,0.2,31,"2118 of 3143"
"Sumner County",47165,0.2,333,"2123 of 3143"
"Davidson County",47037,0.2,1202,"2137 of 3143"
"Hamilton County",47065,0.2,612,"2148 of 3143"
"Benton County",47005,0.2,26,"2174 of 3143"
"Scott County",47151,0.2,35,"2189 of 3143"
"Henderson County",47077,0.2,44,"2199 of 3143"
"Washington County",47179,0.2,208,"2205 of 3143"
"Macon County",47111,0.2,39,"2211 of 3143"
"Knox County",47093,0.2,728,"2222 of 3143"
"Loudon County",47105,0.2,82,"2231 of 3143"
"Monroe County",47123,0.1,68,"2249 of 3143"
"Claiborne County",47025,0.1,47,"2254 of 3143"
"Jackson County",47087,0.1,16,"2295 of 3143"
"White County",47185,0.1,37,"2301 of 3143"
"Cannon County",47015,0.1,18,"2355 of 3143"
"Tipton County",47167,0.1,76,"2359 of 3143"
"Carroll County",47017,0.1,30,"2471 of 3143"
"Carter County",47019,0.1,57,"2487 of 3143"
"Obion County",47131,0.1,30,"2507 of 3143"
"Stewart County",47161,0.1,13,"2516 of 3143"
"Rhea County",47143,0.1,29,"2554 of 3143"
"Campbell County",47013,0.1,31,"2606 of 3143"
"Madison County",47113,0.1,70,"2646 of 3143"
"Decatur County",47039,0.1,8,"2654 of 3143"
"Wayne County",47181,0.1,11,"2665 of 3143"
"Blount County",47009,0.1,84,"2691 of 3143"
"Hawkins County",47073,0.1,35,"2695 of 3143"
"Jefferson County",47089,0.1,30,"2724 of 3143"
"Overton County",47133,0.0,11,"2758 of 3143"
"Lawrence County",47099,0.0,19,"2778 of 3143"
"Coffee County",47031,0.0,21,"2806 of 3143"
"Haywood County",47075,0.0,6,"2818 of 3143"
"Franklin County",47051,0.0,8,"2874 of 3143"
"Marion County",47115,0.0,4,"2898 of 3143"
"Chester County",47023,0.0,0,"2932 of 3143"
"Hancock County",47067,0.0,0,"2932 of 3143"
"Lewis County",47101,0.0,0,"2932 of 3143"
"Pickett County",47137,0.0,0,"2932 of 3143"
"Union County",47173,0.0,0,"2932 of 3143"

Created by statecancerprofiles.cancer.gov on 05/16/2024 9:57 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: American Indian/Alaska Native, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
