Demographic Data Report for Texas by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"Texas",48000,42.9,12392010,"49 of 52"
"United States",00000,47.9,157871085,"N/A"
"Brazos County",48041,32.0,73975,"3127 of 3143"
"Gaines County",48165,34.8,7365,"3116 of 3143"
"Ector County",48135,35.6,57357,"3107 of 3143"
"Webb County",48479,35.8,95500,"3105 of 3143"
"Starr County",48427,36.0,23605,"3103 of 3143"
"Kleberg County",48273,36.2,11227,"3099 of 3143"
"Zapata County",48505,36.9,5148,"3092 of 3143"
"Hidalgo County",48215,37.0,320020,"3090 of 3143"
"Coryell County",48099,37.0,30201,"3089 of 3143"
"Maverick County",48323,37.1,21414,"3087 of 3143"
"Midland County",48329,37.2,62124,"3082 of 3143"
"Bell County",48027,37.5,136932,"3078 of 3143"
"Childress County",48075,37.6,2549,"3077 of 3143"
"Jim Hogg County",48247,37.8,1840,"3069 of 3143"
"Frio County",48163,37.9,6979,"3068 of 3143"
"Andrews County",48003,37.9,6888,"3067 of 3143"
"Moore County",48341,38.1,8195,"3064 of 3143"
"Lubbock County",48303,38.3,118295,"3060 of 3143"
"Dallam County",48111,38.4,2741,"3057 of 3143"
"Waller County",48473,38.8,21526,"3044 of 3143"
"Deaf Smith County",48117,38.8,7245,"3043 of 3143"
"King County",48269,39.3,90,"3031 of 3143"
"Reagan County",48383,39.5,1328,"3028 of 3143"
"Hays County",48209,39.6,92841,"3023 of 3143"
"Ochiltree County",48357,39.6,3984,"3022 of 3143"
"Erath County",48143,39.7,16772,"3021 of 3143"
"Val Verde County",48465,39.7,18971,"3017 of 3143"
"McMullen County",48311,39.8,290,"3015 of 3143"
"Willacy County",48489,40.0,8165,"3007 of 3143"
"Ward County",48475,40.1,4562,"3003 of 3143"
"Kenedy County",48261,40.2,68,"2997 of 3143"
"El Paso County",48141,40.2,346298,"2996 of 3143"
"Taylor County",48441,40.3,57156,"2993 of 3143"
"Nacogdoches County",48347,40.7,26353,"2983 of 3143"
"Harris County",48201,40.8,1914809,"2978 of 3143"
"Dallas County",48113,40.9,1066460,"2974 of 3143"
"Cameron County",48061,41.0,172434,"2970 of 3143"
"Travis County",48453,41.1,520635,"2964 of 3143"
"Dimmit County",48127,41.1,3631,"2962 of 3143"
"Castro County",48069,41.1,3061,"2961 of 3143"
"Bexar County",48029,41.3,821506,"2953 of 3143"
"La Salle County",48283,41.3,2874,"2951 of 3143"
"Terry County",48445,41.6,4963,"2942 of 3143"
"Potter County",48375,41.6,49529,"2938 of 3143"
"Lipscomb County",48295,41.6,1306,"2935 of 3143"
"Dawson County",48115,41.9,5189,"2924 of 3143"
"McLennan County",48309,42.0,108248,"2923 of 3143"
"Yoakum County",48501,42.0,3236,"2922 of 3143"
"Oldham County",48359,42.2,951,"2911 of 3143"
"Bailey County",48017,42.3,2944,"2910 of 3143"
"Bee County",48025,42.3,13185,"2909 of 3143"
"Reeves County",48389,42.3,6176,"2904 of 3143"
"Kaufman County",48257,42.5,59565,"2893 of 3143"
"Hudspeth County",48229,42.5,1412,"2892 of 3143"
"Pecos County",48371,42.5,6462,"2891 of 3143"
"Tarrant County",48439,42.5,889699,"2889 of 3143"
"Parmer County",48369,42.5,4200,"2888 of 3143"
"Winkler County",48495,42.9,3274,"2871 of 3143"
"Hale County",48189,43.0,14146,"2863 of 3143"
"Tom Green County",48451,43.1,51315,"2858 of 3143"
"Chambers County",48071,43.1,19512,"2857 of 3143"
"Mitchell County",48335,43.2,3844,"2853 of 3143"
"Sutton County",48435,43.3,1480,"2845 of 3143"
"Loving County",48301,43.4,36,"2840 of 3143"
"Liberty County",48291,43.4,39017,"2839 of 3143"
"Wichita County",48485,43.4,56229,"2834 of 3143"
"Hockley County",48219,43.5,9430,"2828 of 3143"
"Hansford County",48195,43.7,2330,"2817 of 3143"
"Glasscock County",48173,43.7,534,"2815 of 3143"
"Brazoria County",48039,43.7,161212,"2814 of 3143"
"Titus County",48449,43.8,13725,"2807 of 3143"
"Denton County",48121,43.9,388923,"2801 of 3143"
"Walker County",48471,44.1,33703,"2797 of 3143"
"Madison County",48313,44.1,5990,"2792 of 3143"
"Duval County",48131,44.1,4414,"2790 of 3143"
"Jim Wells County",48249,44.2,17333,"2782 of 3143"
"Uvalde County",48463,44.3,11041,"2777 of 3143"
"Gregg County",48183,44.4,54945,"2768 of 3143"
"Williamson County",48491,44.5,263054,"2763 of 3143"
"Zavala County",48507,44.5,4408,"2755 of 3143"
"Nueces County",48355,44.6,157808,"2748 of 3143"
"Stonewall County",48433,44.7,607,"2744 of 3143"
"Sterling County",48431,44.7,622,"2741 of 3143"
"Randall County",48381,44.7,62259,"2739 of 3143"
"Schleicher County",48413,44.8,1140,"2738 of 3143"
"Atascosa County",48013,44.8,21791,"2737 of 3143"
"Scurry County",48415,44.8,7609,"2734 of 3143"
"Gray County",48179,44.8,9586,"2733 of 3143"
"Lamb County",48279,44.9,5904,"2719 of 3143"
"Ellis County",48139,45.0,84533,"2714 of 3143"
