Demographic Data Report for North Carolina by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (White),Rank within US
"North Carolina",37000,66.2,6865508,"35 of 52"
"United States",00000,68.2,224789109,"N/A"
"Robeson County",37155,25.7,30503,"3098 of 3143"
"Hertford County",37091,34.4,7562,"3066 of 3143"
"Bertie County",37015,34.9,6312,"3063 of 3143"
"Warren County",37185,38.4,7262,"3037 of 3143"
"Halifax County",37083,38.6,19015,"3035 of 3143"
"Edgecombe County",37065,38.7,19212,"3033 of 3143"
"Northampton County",37131,39.2,7028,"3030 of 3143"
"Vance County",37181,41.1,17521,"3018 of 3143"
"Scotland County",37165,42.2,14506,"3008 of 3143"
"Hoke County",37093,43.4,22633,"2993 of 3143"
"Washington County",37187,44.7,5001,"2983 of 3143"
"Anson County",37007,46.4,10387,"2959 of 3143"
"Cumberland County",37051,46.6,155577,"2957 of 3143"
"Wilson County",37195,48.4,38160,"2942 of 3143"
"Durham County",37063,48.9,156682,"2932 of 3143"
"Mecklenburg County",37119,49.9,549391,"2926 of 3143"
"Nash County",37127,50.1,47434,"2920 of 3143"
"Lenoir County",37107,52.5,29055,"2888 of 3143"
"Guilford County",37081,52.5,282055,"2887 of 3143"
"Martin County",37117,53.3,11834,"2874 of 3143"
"Greene County",37079,53.5,10980,"2873 of 3143"
"Pitt County",37147,55.3,94288,"2850 of 3143"
"Bladen County",37017,57.1,17187,"2816 of 3143"
"Pasquotank County",37139,57.1,22976,"2815 of 3143"
"Tyrrell County",37177,57.9,1991,"2796 of 3143"
"Sampson County",37163,58.4,34719,"2788 of 3143"
"Richmond County",37153,58.7,25427,"2781 of 3143"
"Granville County",37077,59.6,36253,"2768 of 3143"
"Chowan County",37041,60.1,8285,"2755 of 3143"
"Wayne County",37191,60.1,70739,"2753 of 3143"
"Columbus County",37047,60.9,31341,"2736 of 3143"
"Hyde County",37095,61.8,2901,"2717 of 3143"
"Jones County",37103,62.3,5813,"2704 of 3143"
"Caswell County",37033,62.4,14214,"2702 of 3143"
"Forsyth County",37067,62.4,237646,"2700 of 3143"
"Wake County",37183,62.5,695410,"2698 of 3143"
"Gates County",37073,63.0,6665,"2678 of 3143"
"Swain County",37173,63.2,8949,"2672 of 3143"
"Harnett County",37085,65.4,87022,"2600 of 3143"
"Duplin County",37061,65.5,32630,"2595 of 3143"
"Franklin County",37069,65.9,44567,"2585 of 3143"
"Person County",37145,66.7,26021,"2559 of 3143"
"Alamance County",37001,67.4,114027,"2532 of 3143"
"Cabarrus County",37025,67.6,149558,"2524 of 3143"
"Craven County",37049,69.4,70415,"2460 of 3143"
"Beaufort County",37013,70.7,31734,"2413 of 3143"
"Montgomery County",37123,70.7,18305,"2410 of 3143"
"Lee County",37105,70.9,44432,"2402 of 3143"
"Onslow County",37133,72.1,145281,"2362 of 3143"
"Perquimans County",37143,72.4,9410,"2348 of 3143"
"Johnston County",37101,72.5,153298,"2346 of 3143"
"Orange County",37135,73.2,107887,"2316 of 3143"
