Demographic Data Report for Massachusetts by County
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"Massachusetts",25000,0.9,61536,"48 of 51"
"United States",00000,0.6,1808191,"N/A"
"Suffolk County",25025,1.8,14260,"3096 of 3142"
"Middlesex County",25017,1.3,20388,"3050 of 3142"
"Hampshire County",25015,1.1,1724,"3016 of 3142"
"Norfolk County",25021,0.9,6368,"2957 of 3142"
"Worcester County",25027,0.6,5444,"2779 of 3142"
"Barnstable County",25001,0.6,1369,"2732 of 3142"
"Berkshire County",25003,0.6,767,"2724 of 3142"
"Essex County",25009,0.6,4513,"2682 of 3142"
"Hampden County",25013,0.5,2474,"2648 of 3142"
"Bristol County",25005,0.4,2332,"2422 of 3142"
"Plymouth County",25023,0.3,1744,"2219 of 3142"
"Nantucket County",25019,0.2,25,"1576 of 3142"
"Dukes County",25007,0.1,29,"1353 of 3142"
"Franklin County",25011,0.1,99,"1322 of 3142"

Created by statecancerprofiles.cancer.gov on 06/09/2024 7:10 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved from outside US (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
