Demographic Data Report by State
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

State, FIPS,Value (Percent),People (White),Rank within US
"United States",00000,68.2,224789109,"N/A"
"Alabama",01000,66.8,3338590,"34 of 52"
"Alaska",02900,62.3,458520,"42 of 52"
"Arizona",04000,70.4,4985729,"30 of 52"
"Arkansas",05000,74.1,2227020,"27 of 52"
"California",06000,52.1,20553732,"49 of 52"
"Colorado",08000,78.8,4507448,"21 of 52"
"Connecticut",09000,72.0,2595884,"28 of 52"
"Delaware",10000,65.7,645409,"36 of 52"
"District of Columbia",11001,40.5,276373,"51 of 52"
"Florida",12000,67.7,14449017,"33 of 52"
"Georgia",13000,55.9,5934931,"47 of 52"
"Hawaii",15000,23.7,344295,"52 of 52"
"Idaho",16000,86.5,1567799,"8 of 52"
"Illinois",17000,67.8,8699413,"32 of 52"
"Indiana",18000,81.2,5483296,"16 of 52"
"Iowa",19000,87.9,2795319,"6 of 52"
"Kansas",20000,81.4,2386766,"15 of 52"
"Kentucky",21000,85.5,3842383,"9 of 52"
"Louisiana",22000,60.2,2805875,"44 of 52"
"Maine",23000,92.9,1261097,"2 of 52"
"Maryland",24000,52.7,3238671,"48 of 52"
"Massachusetts",25000,74.5,5211704,"26 of 52"
"Michigan",26000,76.7,7715291,"24 of 52"
"Minnesota",27000,80.7,4576758,"17 of 52"
"Mississippi",28000,57.4,1701989,"46 of 52"
"Missouri",29000,80.3,4930466,"19 of 52"
"Montana",30000,87.0,938223,"7 of 52"
"Nebraska",31000,83.5,1630376,"12 of 52"
"Nevada",32000,58.8,1799601,"45 of 52"
"New Hampshire",33000,91.0,1249067,"4 of 52"
"New Jersey",34000,62.7,5787873,"41 of 52"
"New Mexico",35000,64.7,1364638,"39 of 52"
"New York",36000,60.7,12215118,"43 of 52"
"North Carolina",37000,66.2,6865508,"35 of 52"
"North Dakota",38000,84.9,656584,"10 of 52"
"Ohio",39000,79.6,9374538,"20 of 52"
"Oklahoma",40000,69.7,2752553,"31 of 52"
"Oregon",41000,80.7,3394838,"18 of 52"
"Pennsylvania",42000,78.3,10153752,"22 of 52"
"Puerto Rico",72001,51.1,1693651,"50 of 52"
"Rhode Island",44000,77.0,841181,"23 of 52"
"South Carolina",45000,65.7,3334961,"37 of 52"
"South Dakota",46000,82.6,728526,"14 of 52"
"Tennessee",47000,75.8,5198206,"25 of 52"
"Texas",48000,64.3,18566027,"40 of 52"
"Utah",49000,83.7,2704561,"11 of 52"
"Vermont",50000,92.9,596282,"1 of 52"
"Virginia",51000,64.9,5574307,"38 of 52"
"Washington",53000,71.7,5465011,"29 of 52"
"West Virginia",54000,92.1,1658405,"3 of 52"
"Wisconsin",55000,83.3,4894019,"13 of 52"
"Wyoming",56000,88.6,511179,"5 of 52"

Created by statecancerprofiles.cancer.gov on 06/09/2024 9:47 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: White, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
