Demographic Data Report for North Dakota by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Male),Rank within US
"North Dakota",38000,51.3,397093,"51 of 52"
"United States",00000,49.5,163206615,"N/A"
"Adams County",38001,51.4,1149,"2543 of 3143"
"Barnes County",38003,50.6,5495,"2137 of 3143"
"Benson County",38005,51.0,3107,"2405 of 3143"
"Billings County",38007,52.4,440,"2780 of 3143"
"Bottineau County",38009,52.2,3361,"2727 of 3143"
"Bowman County",38011,50.3,1522,"1960 of 3143"
"Burke County",38013,53.6,1167,"2908 of 3143"
"Burleigh County",38015,50.1,49092,"1788 of 3143"
"Cass County",38017,50.6,92649,"2189 of 3143"
"Cavalier County",38019,52.4,1952,"2776 of 3143"
"Dickey County",38021,50.1,2510,"1710 of 3143"
"Divide County",38023,50.6,1111,"2168 of 3143"
"Dunn County",38025,54.1,2195,"2958 of 3143"
"Eddy County",38027,52.4,1245,"2766 of 3143"
"Emmons County",38029,50.6,1678,"2172 of 3143"
"Foster County",38031,50.1,1703,"1786 of 3143"
"Golden Valley County",38033,47.0,852,"78 of 3143"
"Grand Forks County",38035,51.9,37951,"2684 of 3143"
"Grant County",38037,52.2,1227,"2733 of 3143"
"Griggs County",38039,49.4,1107,"988 of 3143"
"Hettinger County",38041,46.4,1162,"45 of 3143"
"Kidder County",38043,55.2,1323,"3012 of 3143"
"LaMoure County",38045,52.3,2181,"2751 of 3143"
"Logan County",38047,50.1,908,"1694 of 3143"
"McHenry County",38049,51.5,2793,"2596 of 3143"
"McIntosh County",38051,49.6,1274,"1217 of 3143"
"McKenzie County",38053,54.0,7427,"2940 of 3143"
"McLean County",38055,51.6,5047,"2604 of 3143"
"Mercer County",38057,51.3,4308,"2512 of 3143"
"Morton County",38059,50.3,16569,"1965 of 3143"
"Mountrail County",38061,54.0,5248,"2945 of 3143"
"Nelson County",38063,49.5,1503,"1129 of 3143"
"Oliver County",38065,53.0,981,"2862 of 3143"
"Pembina County",38067,52.0,3597,"2702 of 3143"
"Pierce County",38069,50.4,2037,"2058 of 3143"
"Ramsey County",38071,50.5,5874,"2074 of 3143"
"Ransom County",38073,51.6,2929,"2606 of 3143"
"Renville County",38075,52.6,1225,"2806 of 3143"
"Richland County",38077,51.6,8535,"2609 of 3143"
"Rolette County",38079,49.4,6173,"961 of 3143"
"Sargent County",38081,54.2,2082,"2963 of 3143"
"Sheridan County",38083,51.4,682,"2540 of 3143"
"Sioux County",38085,50.0,1995,"1615 of 3143"
"Slope County",38087,54.2,420,"2960 of 3143"
"Stark County",38089,52.2,17072,"2735 of 3143"
"Steele County",38091,53.2,994,"2871 of 3143"
"Stutsman County",38093,51.1,11079,"2440 of 3143"
"Towner County",38095,50.7,1111,"2255 of 3143"
"Traill County",38097,51.1,4093,"2443 of 3143"
"Walsh County",38099,51.3,5459,"2539 of 3143"
"Ward County",38101,52.4,36540,"2779 of 3143"
"Wells County",38103,48.2,1941,"251 of 3143"
"Williams County",38105,54.6,21018,"2979 of 3143"

Created by statecancerprofiles.cancer.gov on 06/10/2024 2:05 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Male, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
