Demographic Data Report for Maine by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"United States",00000,8.9,7181779,"N/A"
"Maine",23000,6.6,22964,"11 of 52"
"Washington County",23029,13.0,1068,"2416 of 3143"
"Somerset County",23025,11.0,1438,"2018 of 3143"
"Oxford County",23017,9.8,1415,"1701 of 3143"
"Sagadahoc County",23023,9.7,1022,"1687 of 3143"
"Piscataquis County",23021,9.4,427,"1604 of 3143"
"Aroostook County",23003,8.8,1545,"1429 of 3143"
"Waldo County",23027,8.0,881,"1188 of 3143"
"Penobscot County",23019,7.8,2890,"1128 of 3143"
"Kennebec County",23011,7.2,2331,"997 of 3143"
"Androscoggin County",23001,6.8,1860,"862 of 3143"
"Hancock County",23009,6.3,900,"712 of 3143"
"Franklin County",23007,6.2,442,"676 of 3143"
"Knox County",23013,5.6,586,"519 of 3143"
"Lincoln County",23015,5.3,485,"464 of 3143"
"York County",23031,4.8,2701,"355 of 3143"
"Cumberland County",23005,4.0,2973,"203 of 3143"

Created by statecancerprofiles.cancer.gov on 05/19/2024 12:40 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Families below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
