Demographic Data Report for Georgia by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"Georgia",13000,23.0,2381621,"40 of 52"
"United States",00000,20.7,66751967,"N/A"
"Randolph County",13243,53.5,3345,"3128 of 3143"
"Clinch County",13065,49.6,3304,"3118 of 3143"
"Jenkins County",13165,45.5,3620,"3093 of 3143"
"Lanier County",13173,45.3,4341,"3089 of 3143"
"Atkinson County",13003,45.2,3717,"3087 of 3143"
"Turner County",13287,43.6,3737,"3072 of 3143"
"Treutlen County",13283,43.6,2634,"3071 of 3143"
"Telfair County",13271,43.0,4298,"3068 of 3143"
"Terrell County",13273,43.0,3778,"3067 of 3143"
"Baker County",13007,42.6,1247,"3062 of 3143"
"Candler County",13043,42.0,4478,"3050 of 3143"
"Mitchell County",13205,41.5,8165,"3044 of 3143"
"Taylor County",13269,41.2,3172,"3033 of 3143"
"Calhoun County",13037,40.7,1563,"3021 of 3143"
"Clay County",13061,40.2,1141,"3010 of 3143"
"Crisp County",13081,39.5,7902,"2996 of 3143"
"Macon County",13193,39.2,4038,"2990 of 3143"
"Ben Hill County",13017,39.2,6628,"2988 of 3143"
"Dougherty County",13095,39.1,32480,"2985 of 3143"
"Brooks County",13027,39.0,6281,"2983 of 3143"
"Evans County",13109,39.0,4009,"2981 of 3143"
"Colquitt County",13071,38.9,17605,"2976 of 3143"
"Stewart County",13259,38.8,1312,"2975 of 3143"
"Webster County",13307,38.2,905,"2965 of 3143"
"Wilcox County",13315,38.2,2630,"2963 of 3143"
"Clarke County",13059,38.1,44455,"2955 of 3143"
"Appling County",13001,37.7,6836,"2947 of 3143"
"Hancock County",13141,37.6,2395,"2944 of 3143"
"Johnson County",13167,37.6,3174,"2940 of 3143"
"Chattahoochee County",13053,36.8,2219,"2914 of 3143"
"Chattooga County",13055,36.7,8380,"2913 of 3143"
"Emanuel County",13107,36.4,7930,"2897 of 3143"
"Coffee County",13069,36.4,14508,"2895 of 3143"
"Wilkinson County",13319,36.4,3199,"2894 of 3143"
"Charlton County",13049,36.3,4117,"2892 of 3143"
"Washington County",13303,36.2,6569,"2886 of 3143"
"Early County",13099,36.2,3862,"2885 of 3143"
"Ware County",13299,36.1,12125,"2881 of 3143"
"Jeff Davis County",13161,36.0,5285,"2872 of 3143"
"Bacon County",13005,36.0,3763,"2866 of 3143"
"Wheeler County",13309,35.7,2641,"2857 of 3143"
"Laurens County",13175,35.7,17211,"2854 of 3143"
"Cook County",13075,35.5,6010,"2843 of 3143"
"Dodge County",13091,35.4,6424,"2833 of 3143"
"Bibb County",13021,35.2,52953,"2824 of 3143"
"Berrien County",13019,34.8,6230,"2796 of 3143"
"Wayne County",13305,34.5,9725,"2778 of 3143"
"Sumter County",13261,34.4,9526,"2775 of 3143"
"Talbot County",13263,34.4,1996,"2770 of 3143"
"Elbert County",13105,34.0,6534,"2747 of 3143"
"Meriwether County",13199,33.6,6885,"2731 of 3143"
"Decatur County",13087,33.5,9351,"2726 of 3143"
"Tift County",13277,33.5,13113,"2725 of 3143"
"Toombs County",13279,33.5,8905,"2723 of 3143"
"Warren County",13301,33.4,1723,"2720 of 3143"
"Miller County",13201,33.3,1948,"2712 of 3143"
"Jefferson County",13163,33.2,5052,"2704 of 3143"
"Montgomery County",13209,33.2,2613,"2703 of 3143"
"Lowndes County",13185,33.0,37275,"2677 of 3143"
"Richmond County",13245,32.9,64319,"2669 of 3143"
"Taliaferro County",13265,32.8,517,"2666 of 3143"
"Tattnall County",13267,32.8,6261,"2664 of 3143"
"Echols County",13101,32.8,1212,"2663 of 3143"
"Dooly County",13093,32.7,3255,"2651 of 3143"
"Upson County",13293,32.6,8658,"2642 of 3143"
"Seminole County",13253,32.5,2925,"2639 of 3143"
"Wilkes County",13317,32.2,3063,"2620 of 3143"
"Madison County",13195,32.1,9538,"2610 of 3143"
"Bulloch County",13031,32.1,22313,"2604 of 3143"
"Irwin County",13155,31.9,2984,"2594 of 3143"
"Brantley County",13025,31.5,5672,"2558 of 3143"
"McIntosh County",13191,31.4,3508,"2549 of 3143"
"Baldwin County",13009,31.2,12282,"2539 of 3143"
"McDuffie County",13189,31.1,6684,"2533 of 3143"
"Pierce County",13229,30.9,6025,"2520 of 3143"
"Clayton County",13063,30.8,88787,"2511 of 3143"
"Rabun County",13241,30.6,5024,"2490 of 3143"
"Troup County",13285,30.4,20622,"2474 of 3143"
"Bleckley County",13023,30.4,3427,"2471 of 3143"
"Marion County",13197,30.1,2247,"2442 of 3143"
"Gordon County",13129,30.0,17007,"2436 of 3143"
"Polk County",13233,30.0,12737,"2432 of 3143"
"Lincoln County",13181,29.9,2270,"2424 of 3143"
"Quitman County",13239,29.9,672,"2418 of 3143"
"Grady County",13131,29.9,7725,"2413 of 3143"
"Long County",13183,29.6,4762,"2393 of 3143"
"Muscogee County",13215,29.6,58585,"2391 of 3143"
"Floyd County",13115,29.1,27328,"2355 of 3143"
"Franklin County",13119,28.8,6547,"2329 of 3143"
"Pulaski County",13235,28.6,2448,"2298 of 3143"
"Spalding County",13255,28.5,18657,"2291 of 3143"
"Putnam County",13237,28.4,6168,"2275 of 3143"
"Worth County",13321,28.2,5790,"2257 of 3143"
"Hart County",13147,28.1,7026,"2244 of 3143"
"Heard County",13149,28.1,3167,"2231 of 3143"
"Whitfield County",13313,27.5,27990,"2174 of 3143"
"Thomas County",13275,27.3,12317,"2155 of 3143"
"Fannin County",13111,27.2,6805,"2141 of 3143"
"Liberty County",13179,27.2,16877,"2137 of 3143"
"Schley County",13249,27.2,1257,"2134 of 3143"
"Jasper County",13159,27.1,3881,"2125 of 3143"
"Burke County",13033,27.0,6437,"2113 of 3143"
"Glascock County",13125,26.5,753,"2058 of 3143"
"Screven County",13251,26.4,3599,"2044 of 3143"
"Carroll County",13045,26.2,30026,"2024 of 3143"
"Walker County",13295,26.1,17290,"2010 of 3143"
"Union County",13291,25.9,6111,"1973 of 3143"
"Camden County",13039,25.8,13393,"1956 of 3143"
"Rockdale County",13247,25.7,23682,"1952 of 3143"
"Butts County",13035,25.7,5715,"1942 of 3143"
"Murray County",13213,25.2,9915,"1870 of 3143"
"Peach County",13225,25.2,6527,"1862 of 3143"
"Greene County",13133,24.9,4544,"1813 of 3143"
"Banks County",13011,24.5,4414,"1753 of 3143"
"Glynn County",13127,24.3,20144,"1722 of 3143"
"Towns County",13281,24.1,2758,"1701 of 3143"
"Lumpkin County",13187,24.0,7621,"1691 of 3143"
"Crawford County",13079,23.9,2861,"1669 of 3143"
"Habersham County",13137,23.6,10240,"1635 of 3143"
"Jones County",13169,23.4,6566,"1608 of 3143"
"Gilmer County",13123,23.3,7175,"1597 of 3143"
"Chatham County",13051,23.2,65794,"1580 of 3143"
"Stephens County",13257,23.1,5882,"1562 of 3143"
"Dade County",13083,23.0,3443,"1550 of 3143"
"Lamar County",13171,22.7,3907,"1508 of 3143"
"Oglethorpe County",13221,22.5,3293,"1474 of 3143"
"DeKalb County",13089,22.4,167238,"1460 of 3143"
