Demographic Data Report for Mississippi by County
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"United States",00000,0.6,1808191,"N/A"
"Mississippi",28000,0.3,7508,"2 of 51"
"Adams County",28001,3.6,1063,"3131 of 3142"
"Jefferson Davis County",28065,1.5,174,"3082 of 3142"
"Yazoo County",28163,1.0,287,"3006 of 3142"
"Lawrence County",28077,1.0,120,"2995 of 3142"
"Claiborne County",28021,0.8,72,"2913 of 3142"
"Humphreys County",28053,0.7,52,"2793 of 3142"
"Warren County",28149,0.6,253,"2680 of 3142"
"Forrest County",28035,0.5,397,"2618 of 3142"
"Jackson County",28059,0.5,721,"2604 of 3142"
"Lowndes County",28087,0.4,255,"2481 of 3142"
"Lauderdale County",28075,0.4,284,"2367 of 3142"
"Harrison County",28047,0.4,756,"2322 of 3142"
"Covington County",28031,0.4,66,"2307 of 3142"
"Scott County",28123,0.3,93,"2216 of 3142"
"Noxubee County",28103,0.3,33,"2177 of 3142"
"Oktibbeha County",28105,0.3,145,"2068 of 3142"
"Simpson County",28127,0.3,67,"1968 of 3142"
"Lafayette County",28071,0.2,136,"1904 of 3142"
"Tishomingo County",28141,0.2,44,"1853 of 3142"
"Neshoba County",28099,0.2,67,"1848 of 3142"
"Union County",28145,0.2,62,"1813 of 3142"
"DeSoto County",28033,0.2,405,"1806 of 3142"
"Hinds County",28049,0.2,498,"1776 of 3142"
"Alcorn County",28003,0.2,75,"1768 of 3142"
"Washington County",28151,0.2,95,"1726 of 3142"
"Wilkinson County",28157,0.2,18,"1718 of 3142"
"Amite County",28005,0.2,25,"1664 of 3142"
"Newton County",28101,0.2,40,"1613 of 3142"
"Lee County",28081,0.2,145,"1526 of 3142"
"Rankin County",28121,0.2,247,"1435 of 3142"
"Pearl River County",28109,0.2,87,"1424 of 3142"
"Tate County",28137,0.2,43,"1411 of 3142"
"Tallahatchie County",28135,0.1,19,"1382 of 3142"
"Madison County",28089,0.1,159,"1374 of 3142"
"Sunflower County",28133,0.1,38,"1370 of 3142"
"Quitman County",28119,0.1,9,"1353 of 3142"
"Lamar County",28073,0.1,84,"1283 of 3142"
"Perry County",28111,0.1,15,"1266 of 3142"
"Jasper County",28061,0.1,20,"1227 of 3142"
"George County",28039,0.1,29,"1214 of 3142"
"Pontotoc County",28115,0.1,35,"1169 of 3142"
"Tunica County",28143,0.1,10,"1093 of 3142"
"Kemper County",28069,0.1,9,"1069 of 3142"
"Chickasaw County",28017,0.1,15,"980 of 3142"
"Holmes County",28051,0.1,15,"977 of 3142"
"Marion County",28091,0.1,21,"974 of 3142"
"Panola County",28107,0.1,27,"939 of 3142"
"Lincoln County",28085,0.1,27,"909 of 3142"
"Clarke County",28023,0.1,12,"897 of 3142"
"Copiah County",28029,0.1,19,"828 of 3142"
"Leake County",28079,0.1,13,"784 of 3142"
"Choctaw County",28019,0.1,5,"783 of 3142"
"Greene County",28041,0.1,8,"765 of 3142"
"Hancock County",28045,0.1,26,"755 of 3142"
"Leflore County",28083,0.0,13,"675 of 3142"
"Monroe County",28095,0.0,15,"655 of 3142"
"Carroll County",28015,0.0,3,"559 of 3142"
"Itawamba County",28057,0.0,7,"557 of 3142"
"Jones County",28067,0.0,15,"512 of 3142"
"Pike County",28113,0.0,8,"504 of 3142"
"Attala County",28007,0.0,3,"485 of 3142"
"Prentiss County",28117,0.0,2,"440 of 3142"
"Walthall County",28147,0.0,1,"437 of 3142"
"Tippah County",28139,0.0,1,"430 of 3142"
"Benton County",28009,0.0,0,"1 of 3142"
"Bolivar County",28011,0.0,0,"1 of 3142"
"Calhoun County",28013,0.0,0,"1 of 3142"
"Clay County",28025,0.0,0,"1 of 3142"
"Coahoma County",28027,0.0,0,"1 of 3142"
"Franklin County",28037,0.0,0,"1 of 3142"
"Grenada County",28043,0.0,0,"1 of 3142"
"Issaquena County",28055,0.0,0,"1 of 3142"
"Jefferson County",28063,0.0,0,"1 of 3142"
"Marshall County",28093,0.0,0,"1 of 3142"
"Montgomery County",28097,0.0,0,"1 of 3142"
"Sharkey County",28125,0.0,0,"1 of 3142"
"Smith County",28129,0.0,0,"1 of 3142"
"Stone County",28131,0.0,0,"1 of 3142"
"Wayne County",28153,0.0,0,"1 of 3142"
"Webster County",28155,0.0,0,"1 of 3142"
"Winston County",28159,0.0,0,"1 of 3142"
"Yalobusha County",28161,0.0,0,"1 of 3142"

Created by statecancerprofiles.cancer.gov on 05/18/2024 11:01 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved from outside US (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
