Demographic Data Report for Mississippi by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Dollars),Rank within US
"Mississippi",28000,49111.000000000,"51 of 52"
"United States",00000,69021.000000000,"N/A"
"Issaquena County",28055,17109.000000000,"3142 of 3142"
"Holmes County",28051,24958.000000000,"3139 of 3142"
"Quitman County",28119,25783.000000000,"3135 of 3142"
"Jefferson County",28063,29205.000000000,"3123 of 3142"
"Leflore County",28083,30182.000000000,"3115 of 3142"
"Humphreys County",28053,30327.000000000,"3113 of 3142"
"Claiborne County",28021,31305.000000000,"3111 of 3142"
"Coahoma County",28027,31312.000000000,"3110 of 3142"
"Amite County",28005,31367.000000000,"3109 of 3142"
"Wilkinson County",28157,31412.000000000,"3108 of 3142"
"Tallahatchie County",28135,31484.000000000,"3107 of 3142"
"Sunflower County",28133,32608.000000000,"3091 of 3142"
"Bolivar County",28011,33729.000000000,"3075 of 3142"
"Adams County",28001,33860.000000000,"3072 of 3142"
"Marion County",28091,34286.000000000,"3064 of 3142"
"Washington County",28151,34399.000000000,"3061 of 3142"
"Walthall County",28147,34605.000000000,"3055 of 3142"
"Wayne County",28153,34766.000000000,"3053 of 3142"
"Jefferson Davis County",28065,34771.000000000,"3052 of 3142"
"Clay County",28025,35638.000000000,"3037 of 3142"
"Montgomery County",28097,35903.000000000,"3030 of 3142"
"Attala County",28007,36196.000000000,"3022 of 3142"
"Pike County",28113,36308.000000000,"3020 of 3142"
"Kemper County",28069,37667.000000000,"2990 of 3142"
"Choctaw County",28019,37859.000000000,"2985 of 3142"
"Chickasaw County",28017,38620.000000000,"2957 of 3142"
"Sharkey County",28125,38977.000000000,"2945 of 3142"
"Noxubee County",28103,38999.000000000,"2944 of 3142"
"Benton County",28009,39311.000000000,"2937 of 3142"
"Lawrence County",28077,39443.000000000,"2929 of 3142"
"Leake County",28079,39660.000000000,"2920 of 3142"
"Panola County",28107,39673.000000000,"2916 of 3142"
"Winston County",28159,39725.000000000,"2914 of 3142"
"Jasper County",28061,39992.000000000,"2894 of 3142"
"Yazoo County",28163,40037.000000000,"2892 of 3142"
"Covington County",28031,40233.000000000,"2884 of 3142"
"Tishomingo County",28141,40394.000000000,"2879 of 3142"
"Franklin County",28037,40479.000000000,"2876 of 3142"
"Grenada County",28043,40808.000000000,"2862 of 3142"
"Clarke County",28023,40838.000000000,"2859 of 3142"
"Oktibbeha County",28105,41094.000000000,"2849 of 3142"
"Calhoun County",28013,41142.000000000,"2843 of 3142"
"Tunica County",28143,41176.000000000,"2841 of 3142"
"Tippah County",28139,41506.000000000,"2826 of 3142"
"Marshall County",28093,42968.000000000,"2752 of 3142"
"Scott County",28123,43022.000000000,"2746 of 3142"
"Lauderdale County",28075,43301.000000000,"2726 of 3142"
"Neshoba County",28099,43416.000000000,"2718 of 3142"
"Jones County",28067,43659.000000000,"2694 of 3142"
"Simpson County",28127,43842.000000000,"2680 of 3142"
"Lincoln County",28085,43926.000000000,"2675 of 3142"
"Alcorn County",28003,44068.000000000,"2665 of 3142"
"Yalobusha County",28161,44348.000000000,"2646 of 3142"
"Newton County",28101,44530.000000000,"2632 of 3142"
"Forrest County",28035,45780.000000000,"2538 of 3142"
"Carroll County",28015,46147.000000000,"2510 of 3142"
"Hinds County",28049,46179.000000000,"2506 of 3142"
"Prentiss County",28117,46417.000000000,"2490 of 3142"
"Copiah County",28029,46530.000000000,"2481 of 3142"
"Monroe County",28095,47353.000000000,"2408 of 3142"
"Perry County",28111,47368.000000000,"2406 of 3142"
"George County",28039,47385.000000000,"2404 of 3142"
"Greene County",28041,49581.000000000,"2257 of 3142"
"Lowndes County",28087,49660.000000000,"2248 of 3142"
"Union County",28145,50543.000000000,"2179 of 3142"
"Warren County",28149,50686.000000000,"2162 of 3142"
"Stone County",28131,50807.000000000,"2147 of 3142"
"Harrison County",28047,51590.000000000,"2077 of 3142"
"Smith County",28129,51792.000000000,"2057 of 3142"
"Pontotoc County",28115,52150.000000000,"2012 of 3142"
"Webster County",28155,53363.000000000,"1867 of 3142"
"Itawamba County",28057,53510.000000000,"1849 of 3142"
"Pearl River County",28109,53855.000000000,"1811 of 3142"
"Lafayette County",28071,54720.000000000,"1715 of 3142"
"Tate County",28137,54839.000000000,"1702 of 3142"
"Jackson County",28059,55107.000000000,"1663 of 3142"
"Hancock County",28045,58196.000000000,"1348 of 3142"
"Lee County",28081,60708.000000000,"1123 of 3142"
"Lamar County",28073,63925.000000000,"860 of 3142"
"Rankin County",28121,72326.000000000,"441 of 3142"
"DeSoto County",28033,73460.000000000,"399 of 3142"
"Madison County",28089,74688.000000000,"368 of 3142"

Created by statecancerprofiles.cancer.gov on 05/18/2024 4:28 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median household income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
