Demographic Data Report for Texas by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Male),Rank within US
"Texas",48000,49.9,14398171,"34 of 52"
"United States",00000,49.5,163206615,"N/A"
"Childress County",48075,63.9,4332,"3131 of 3143"
"Jones County",48253,62.8,12391,"3128 of 3143"
"Anderson County",48001,61.9,36008,"3124 of 3143"
"Reeves County",48389,61.7,8996,"3122 of 3143"
"Bee County",48025,61.7,19233,"3121 of 3143"
"La Salle County",48283,61.6,4286,"3120 of 3143"
"Garza County",48169,61.4,3522,"3118 of 3143"
"Mitchell County",48335,60.6,5395,"3115 of 3143"
"Concho County",48095,60.6,1927,"3114 of 3143"
"Kinney County",48271,60.5,1936,"3113 of 3143"
"Frio County",48163,60.5,11141,"3111 of 3143"
"Glasscock County",48173,60.4,737,"3109 of 3143"
"Hartley County",48205,60.0,3281,"3106 of 3143"
"Oldham County",48359,60.0,1350,"3102 of 3143"
"Briscoe County",48045,59.3,751,"3094 of 3143"
"Karnes County",48255,59.2,8771,"3093 of 3143"
"Walker County",48471,58.5,44770,"3085 of 3143"
"Kenedy County",48261,58.0,98,"3081 of 3143"
"Pecos County",48371,57.4,8732,"3075 of 3143"
"Hemphill County",48211,57.0,1965,"3069 of 3143"
"Madison County",48313,56.7,7704,"3059 of 3143"
"Howard County",48227,56.7,19634,"3058 of 3143"
"Swisher County",48437,56.0,3948,"3041 of 3143"
"Reagan County",48383,55.8,1877,"3036 of 3143"
"Willacy County",48489,55.5,11339,"3028 of 3143"
"Scurry County",48415,55.4,9416,"3025 of 3143"
"Jack County",48237,55.2,4687,"3011 of 3143"
"Dawson County",48115,55.1,6817,"3006 of 3143"
"Terry County",48445,54.9,6558,"2996 of 3143"
"Haskell County",48207,54.8,2970,"2986 of 3143"
"Tyler County",48457,54.7,10967,"2984 of 3143"
"Motley County",48345,54.5,692,"2976 of 3143"
"Houston County",48225,54.4,12134,"2972 of 3143"
"Culberson County",48109,54.4,1202,"2971 of 3143"
"Grimes County",48185,54.4,15700,"2968 of 3143"
"Polk County",48373,54.1,26732,"2957 of 3143"
"Edwards County",48137,54.0,738,"2949 of 3143"
"Rusk County",48401,54.0,28380,"2948 of 3143"
"Roberts County",48393,53.9,390,"2931 of 3143"
"Gray County",48179,53.8,11517,"2926 of 3143"
"Fisher County",48151,53.5,1991,"2904 of 3143"
"Jeff Davis County",48243,53.3,1078,"2886 of 3143"
"Crane County",48103,53.3,2480,"2882 of 3143"
"Live Oak County",48297,53.3,6059,"2879 of 3143"
"Stephens County",48429,53.0,4846,"2858 of 3143"
"Kent County",48263,53.0,335,"2857 of 3143"
"Fannin County",48147,53.0,18789,"2856 of 3143"
"Hansford County",48195,52.8,2817,"2838 of 3143"
"Sterling County",48431,52.7,733,"2817 of 3143"
"Dallam County",48111,52.7,3758,"2813 of 3143"
"Zavala County",48507,52.6,5208,"2805 of 3143"
"Hale County",48189,52.5,17271,"2796 of 3143"
"Moore County",48341,52.4,11262,"2775 of 3143"
"Wheeler County",48483,52.3,2663,"2756 of 3143"
"Freestone County",48161,52.2,10173,"2740 of 3143"
"DeWitt County",48123,52.2,10353,"2736 of 3143"
"San Saba County",48411,52.2,3014,"2732 of 3143"
"Newton County",48351,52.1,6523,"2704 of 3143"
"Irion County",48235,52.0,809,"2701 of 3143"
"Wichita County",48485,52.0,67312,"2698 of 3143"
"Sutton County",48435,52.0,1777,"2697 of 3143"
"McCulloch County",48307,52.0,3989,"2690 of 3143"
"Lynn County",48305,51.9,2899,"2681 of 3143"
"Limestone County",48293,51.7,11512,"2651 of 3143"
"Medina County",48325,51.7,26079,"2637 of 3143"
"Potter County",48375,51.7,61505,"2632 of 3143"
"Aransas County",48007,51.6,12467,"2622 of 3143"
"Crosby County",48107,51.5,2712,"2587 of 3143"
"Parmer County",48369,51.5,5086,"2586 of 3143"
"Duval County",48131,51.5,5150,"2580 of 3143"
"Calhoun County",48057,51.5,10486,"2577 of 3143"
"Cherokee County",48073,51.4,26009,"2562 of 3143"
"Jefferson County",48245,51.4,132064,"2560 of 3143"
"Nolan County",48353,51.4,7574,"2554 of 3143"
"Gaines County",48165,51.4,10872,"2542 of 3143"
"Terrell County",48443,51.3,502,"2518 of 3143"
"Val Verde County",48465,51.2,24449,"2481 of 3143"
"Martin County",48317,51.1,2666,"2456 of 3143"
