Demographic Data Report for Oregon by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"United States",00000,3.3,4134928,"N/A"
"Oregon",41000,3.2,53473,"12 of 52"
"Morrow County",41049,8.4,342,"71 of 3143"
"Malheur County",41045,5.5,535,"197 of 3143"
"Marion County",41047,5.0,6037,"234 of 3143"
"Josephine County",41033,5.0,1797,"236 of 3143"
"Jefferson County",41031,4.8,397,"256 of 3143"
"Curry County",41015,4.7,505,"268 of 3143"
"Umatilla County",41059,4.7,1260,"271 of 3143"
"Harney County",41025,4.3,131,"336 of 3143"
"Tillamook County",41057,4.0,458,"384 of 3143"
"Jackson County",41029,3.8,3359,"433 of 3143"
"Lake County",41037,3.7,128,"440 of 3143"
"Yamhill County",41071,3.7,1418,"445 of 3143"
"Hood River County",41027,3.7,327,"463 of 3143"
"Multnomah County",41051,3.5,12011,"490 of 3143"
"Washington County",41067,3.1,7041,"644 of 3143"
"Union County",41061,3.0,320,"674 of 3143"
"Linn County",41043,3.0,1470,"688 of 3143"
"Wallowa County",41063,2.9,95,"727 of 3143"
"Deschutes County",41017,2.7,2165,"837 of 3143"
"Lane County",41039,2.7,4240,"855 of 3143"
"Klamath County",41035,2.6,740,"886 of 3143"
"Clackamas County",41005,2.6,4145,"919 of 3143"
"Polk County",41053,2.4,770,"1017 of 3143"
"Coos County",41011,2.3,648,"1068 of 3143"
"Wasco County",41065,2.1,217,"1280 of 3143"
"Columbia County",41009,2.1,416,"1287 of 3143"
"Clatsop County",41007,2.0,329,"1405 of 3143"
"Lincoln County",41041,1.9,409,"1528 of 3143"
"Douglas County",41019,1.8,834,"1554 of 3143"
"Grant County",41023,1.7,57,"1664 of 3143"
"Benton County",41003,1.6,605,"1792 of 3143"
"Crook County",41013,1.5,149,"1935 of 3143"
"Baker County",41001,1.5,104,"1942 of 3143"
"Wheeler County",41069,1.0,6,"2597 of 3143"
"Gilliam County",41021,0.7,6,"2836 of 3143"
"Sherman County",41055,0.3,2,"3037 of 3143"

Created by statecancerprofiles.cancer.gov on 05/19/2024 8:31 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Crowding: Households with >1 person per room, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#crowding."
Data for United States does not include Puerto Rico.
