Demographic Data Report for Maryland by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"United States",00000,88.9,200101961,"N/A"
"Maryland",24000,90.8,3849442,"24 of 52"
"Montgomery County",24031,91.2,665229,"2070 of 3143"
"Prince Georges County",24033,87.2,569766,"1181 of 3143"
"Baltimore County",24005,91.6,540670,"2173 of 3143"
"Anne Arundel County",24003,93.4,376608,"2643 of 3143"
"Baltimore City",24510,86.3,358212,"1026 of 3143"
"Howard County",24027,95.4,212539,"3008 of 3143"
"Frederick County",24021,92.9,169612,"2535 of 3143"
"Harford County",24025,93.7,168937,"2731 of 3143"
"Carroll County",24013,93.8,112464,"2747 of 3143"
"Charles County",24017,93.7,104210,"2709 of 3143"
"Washington County",24043,88.1,95010,"1332 of 3143"
"St. Marys County",24037,91.7,68972,"2190 of 3143"
"Cecil County",24015,90.8,65245,"1970 of 3143"
"Calvert County",24009,94.5,60015,"2890 of 3143"
"Wicomico County",24045,87.8,57036,"1266 of 3143"
"Allegany County",24001,90.3,43412,"1829 of 3143"
"Worcester County",24047,92.8,36993,"2483 of 3143"
"Queen Annes County",24035,92.9,33024,"2512 of 3143"
"Talbot County",24041,91.7,26104,"2188 of 3143"
"Dorchester County",24019,87.4,20341,"1206 of 3143"
"Garrett County",24023,90.4,19437,"1866 of 3143"
"Caroline County",24011,84.9,19258,"806 of 3143"
"Somerset County",24039,83.2,13842,"608 of 3143"
"Kent County",24029,90.6,12506,"1920 of 3143"

Created by statecancerprofiles.cancer.gov on 06/09/2024 6:06 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least high school, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
