Demographic Data Report for Tennessee by County
Population: Age under 18
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age Under 18),Rank within US
"United States",00000,22.5,74234075,"N/A"
"Tennessee",47000,22.4,1534243,"26 of 52"
"Shelby County",47157,25.2,233920,"489 of 3143"
"Davidson County",47037,20.8,147101,"2167 of 3143"
"Knox County",47093,21.1,100473,"2042 of 3143"
"Rutherford County",47149,24.8,83108,"575 of 3143"
"Hamilton County",47065,21.0,76317,"2090 of 3143"
"Williamson County",47187,27.0,65466,"228 of 3143"
"Montgomery County",47125,27.0,58448,"223 of 3143"
"Sumner County",47165,23.6,45599,"973 of 3143"
"Wilson County",47189,23.7,34287,"959 of 3143"
"Sullivan County",47163,19.4,30575,"2560 of 3143"
"Blount County",47009,20.2,27101,"2334 of 3143"
"Washington County",47179,19.2,25294,"2625 of 3143"
"Bradley County",47011,22.0,23716,"1685 of 3143"
"Maury County",47119,23.4,23160,"1083 of 3143"
"Madison County",47113,22.6,22200,"1446 of 3143"
"Sevier County",47155,20.7,20286,"2184 of 3143"
"Robertson County",47147,23.9,17309,"841 of 3143"
"Putnam County",47141,21.1,16664,"2057 of 3143"
"Anderson County",47001,21.4,16395,"1957 of 3143"
"Hamblen County",47063,23.3,14979,"1107 of 3143"
"Tipton County",47167,24.5,14929,"653 of 3143"
"Coffee County",47031,24.3,13926,"700 of 3143"
"Greene County",47059,19.5,13621,"2539 of 3143"
"Bedford County",47003,25.4,12623,"449 of 3143"
"Dickson County",47043,22.9,12366,"1291 of 3143"
"Gibson County",47053,24.4,12263,"685 of 3143"
"McMinn County",47107,21.3,11290,"1992 of 3143"
"Hawkins County",47073,19.7,11211,"2469 of 3143"
"Lawrence County",47099,25.1,11056,"495 of 3143"
"Jefferson County",47089,19.6,10655,"2506 of 3143"
"Cumberland County",47035,17.5,10624,"2880 of 3143"
"Loudon County",47105,19.5,10612,"2529 of 3143"
"Carter County",47019,18.3,10325,"2782 of 3143"
