Demographic Data Report for Alabama by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"Alabama",01000,32.3,1612333,"31 of 52"
"United States",00000,31.8,104982464,"N/A"
"Coosa County",01037,39.6,4130,"3123 of 3143"
"Limestone County",01083,35.2,35669,"2829 of 3143"
"Pickens County",01107,35.1,6760,"2795 of 3143"
"Lamar County",01075,35.1,4885,"2771 of 3143"
"Cherokee County",01019,35.0,8747,"2760 of 3143"
"Lawrence County",01079,34.8,11500,"2688 of 3143"
"Washington County",01129,34.3,5337,"2498 of 3143"
"Clay County",01027,34.2,4858,"2489 of 3143"
"St. Clair County",01115,34.1,30848,"2428 of 3143"
"Winston County",01133,34.1,8069,"2427 of 3143"
"Tallapoosa County",01123,34.1,14077,"2418 of 3143"
"Talladega County",01121,34.0,27856,"2384 of 3143"
"Shelby County",01117,34.0,75100,"2372 of 3143"
"Choctaw County",01023,33.9,4341,"2331 of 3143"
"Jackson County",01071,33.8,17785,"2297 of 3143"
"Henry County",01067,33.8,5806,"2288 of 3143"
"Cullman County",01043,33.8,29413,"2252 of 3143"
"Lowndes County",01085,33.7,3478,"2207 of 3143"
"Blount County",01009,33.6,19774,"2162 of 3143"
"Randolph County",01111,33.6,7378,"2150 of 3143"
"Monroe County",01099,33.6,6750,"2147 of 3143"
"Geneva County",01061,33.6,8927,"2146 of 3143"
"Bibb County",01007,33.5,7504,"2094 of 3143"
"Clarke County",01025,33.4,7788,"2024 of 3143"
"Madison County",01089,33.4,127457,"2019 of 3143"
"Etowah County",01055,33.4,34508,"2018 of 3143"
"Elmore County",01051,33.3,29034,"2001 of 3143"
"Fayette County",01057,33.3,5450,"1990 of 3143"
"Chilton County",01021,33.3,14932,"1978 of 3143"
"Morgan County",01103,33.3,40812,"1977 of 3143"
"Marion County",01093,33.3,9779,"1969 of 3143"
"Baldwin County",01003,33.3,75531,"1960 of 3143"
"Cleburne County",01029,33.0,4960,"1790 of 3143"
"Autauga County",01001,32.9,19136,"1734 of 3143"
"Houston County",01069,32.8,34850,"1684 of 3143"
"DeKalb County",01049,32.7,23400,"1655 of 3143"
"Franklin County",01059,32.5,10407,"1551 of 3143"
"Crenshaw County",01041,32.5,4320,"1549 of 3143"
"Walker County",01127,32.4,21144,"1531 of 3143"
"Conecuh County",01035,32.4,3815,"1513 of 3143"
"Chambers County",01017,32.4,11275,"1501 of 3143"
"Colbert County",01033,32.3,18317,"1447 of 3143"
"Covington County",01039,32.1,12050,"1396 of 3143"
"Marshall County",01095,32.1,31182,"1368 of 3143"
"Greene County",01063,32.0,2512,"1324 of 3143"
"Calhoun County",01015,32.0,37213,"1309 of 3143"
"Escambia County",01053,31.9,11778,"1293 of 3143"
"Coffee County",01031,31.9,16931,"1288 of 3143"
"Russell County",01113,31.9,18703,"1253 of 3143"
"Marengo County",01091,31.8,6175,"1235 of 3143"
"Mobile County",01097,31.8,131887,"1219 of 3143"
"Bullock County",01011,31.5,3274,"1091 of 3143"
"Jefferson County",01073,31.4,211046,"1038 of 3143"
"Hale County",01065,31.4,4648,"1031 of 3143"
"Wilcox County",01131,31.3,3349,"1023 of 3143"
"Barbour County",01005,31.3,7905,"1005 of 3143"
"Dallas County",01047,31.2,12227,"981 of 3143"
"Montgomery County",01101,31.2,71418,"958 of 3143"
"Butler County",01013,31.0,5950,"898 of 3143"
"Lauderdale County",01077,31.0,28945,"893 of 3143"
"Dale County",01045,30.9,15293,"868 of 3143"
"Macon County",01087,29.2,5685,"409 of 3143"
"Lee County",01081,28.8,49518,"342 of 3143"
"Perry County",01105,28.8,2502,"341 of 3143"
"Tuscaloosa County",01125,28.7,64171,"328 of 3143"
"Sumter County",01119,26.9,3363,"157 of 3143"
"Pike County",01109,26.2,8701,"115 of 3143"

Created by statecancerprofiles.cancer.gov on 05/20/2024 10:34 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40-64, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
