Demographic Data Report for South Carolina by County
Non-English Language: Language isolation
"Ages 14+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),Households (language Isolation),Rank within US
"United States",00000,4.2,5241326,"N/A"
"South Carolina",45000,1.3,26558,"12 of 51"
"Saluda County",45081,3.0,219,"2681 of 3142"
"Jasper County",45053,2.6,288,"2581 of 3142"
"Edgefield County",45037,2.6,236,"2577 of 3142"
"Greenville County",45045,2.5,5071,"2542 of 3142"
"Spartanburg County",45083,2.1,2530,"2421 of 3142"
"Newberry County",45071,2.0,298,"2384 of 3142"
"Dorchester County",45035,1.8,1070,"2322 of 3142"
"Berkeley County",45015,1.8,1523,"2306 of 3142"
"Beaufort County",45013,1.8,1308,"2291 of 3142"
"Charleston County",45019,1.8,2956,"2283 of 3142"
"Dillon County",45033,1.6,167,"2212 of 3142"
"Richland County",45079,1.4,2255,"2084 of 3142"
"Horry County",45051,1.3,1769,"2027 of 3142"
"Laurens County",45059,1.3,322,"1995 of 3142"
"Cherokee County",45021,1.2,252,"1932 of 3142"
"Hampton County",45049,1.2,80,"1923 of 3142"
"Lexington County",45063,1.1,1331,"1904 of 3142"
"Chesterfield County",45025,1.1,184,"1853 of 3142"
"Aiken County",45003,0.9,615,"1713 of 3142"
"Clarendon County",45027,0.9,106,"1710 of 3142"
"York County",45091,0.9,906,"1644 of 3142"
"Anderson County",45007,0.8,647,"1618 of 3142"
"Florence County",45041,0.8,393,"1543 of 3142"
"Pickens County",45077,0.7,367,"1528 of 3142"
"Orangeburg County",45075,0.7,231,"1494 of 3142"
"Oconee County",45073,0.7,227,"1474 of 3142"
"Lancaster County",45057,0.6,230,"1382 of 3142"
"Marion County",45067,0.6,66,"1353 of 3142"
"Darlington County",45031,0.6,153,"1349 of 3142"
"Colleton County",45029,0.6,88,"1316 of 3142"
"Greenwood County",45047,0.6,159,"1306 of 3142"
"Marlboro County",45069,0.5,51,"1248 of 3142"
"Abbeville County",45001,0.5,45,"1157 of 3142"
"Kershaw County",45055,0.4,105,"1072 of 3142"
"Barnwell County",45011,0.4,32,"1018 of 3142"
"Georgetown County",45043,0.4,90,"948 of 3142"
"Lee County",45061,0.3,18,"845 of 3142"
"Calhoun County",45017,0.3,15,"795 of 3142"
"Sumter County",45085,0.2,95,"743 of 3142"
"Chester County",45023,0.2,23,"636 of 3142"
"Union County",45087,0.2,18,"593 of 3142"
"Bamberg County",45009,0.1,6,"531 of 3142"
"Williamsburg County",45089,0.1,11,"445 of 3142"
"McCormick County",45065,0.1,2,"390 of 3142"
"Allendale County",45005,0.0,0,"1 of 3142"
"Fairfield County",45039,0.0,0,"1 of 3142"

Created by statecancerprofiles.cancer.gov on 05/15/2024 8:31 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Non-English Language: Language isolation, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#non-english."
A "limited English speaking household" is one in which no member 14 years old and over (1) speaks only English or (2) speaks a non-English language and speaks English "very well."
Data for United States does not include Puerto Rico.
