Demographic Data Report for North Carolina by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"United States",00000,86.6,282348858,"N/A"
"North Carolina",37000,85.9,8807853,"32 of 51"
"Beaufort County",37013,94.2,41951,"113 of 3142"
"Wilkes County",37193,94.1,61643,"114 of 3142"
"Hyde County",37095,94.1,4382,"118 of 3142"
"Clay County",37043,93.8,10246,"148 of 3142"
"Ashe County",37009,93.8,24719,"157 of 3142"
"Bladen County",37017,93.4,27788,"191 of 3142"
"Pamlico County",37137,93.4,11417,"200 of 3142"
"Mitchell County",37121,93.4,13877,"208 of 3142"
"Camden County",37029,93.2,9559,"232 of 3142"
"Alleghany County",37005,92.8,10029,"277 of 3142"
"Edgecombe County",37065,92.8,45465,"283 of 3142"
"Robeson County",37155,92.7,108941,"286 of 3142"
"Montgomery County",37123,92.4,23799,"331 of 3142"
"Yadkin County",37197,92.4,34068,"335 of 3142"
"Surry County",37171,92.1,65163,"407 of 3142"
"Yancey County",37199,92.0,16753,"411 of 3142"
"Halifax County",37083,91.7,44860,"472 of 3142"
"Person County",37145,91.7,35340,"477 of 3142"
"Sampson County",37163,91.3,53682,"567 of 3142"
"Alexander County",37003,91.2,33064,"575 of 3142"
"Martin County",37117,91.1,19874,"617 of 3142"
"Caswell County",37033,90.7,20555,"742 of 3142"
"Northampton County",37131,90.6,16098,"759 of 3142"
"Madison County",37115,90.6,19143,"760 of 3142"
"Chatham County",37037,90.5,67433,"797 of 3142"
"Columbus County",37047,90.4,46061,"815 of 3142"
"Davidson County",37057,90.4,150085,"819 of 3142"
"Jones County",37103,90.4,8335,"823 of 3142"
"Johnston County",37101,90.3,188565,"845 of 3142"
"Stokes County",37169,90.3,40105,"848 of 3142"
"Graham County",37075,90.2,7249,"885 of 3142"
"Dare County",37055,90.2,32917,"906 of 3142"
"Warren County",37185,90.1,16734,"925 of 3142"
"Davie County",37059,90.1,38145,"931 of 3142"
"Bertie County",37015,89.9,16132,"976 of 3142"
"McDowell County",37111,89.9,39585,"993 of 3142"
"Lee County",37105,89.6,55668,"1064 of 3142"
"Caldwell County",37027,89.6,71849,"1093 of 3142"
"Cleveland County",37045,89.3,87231,"1193 of 3142"
"Burke County",37023,89.3,77820,"1199 of 3142"
"Nash County",37127,89.1,83084,"1260 of 3142"
"Rockingham County",37157,89.1,80353,"1275 of 3142"
"Franklin County",37069,88.9,59500,"1332 of 3142"
"Anson County",37007,88.9,19729,"1339 of 3142"
"Wilson County",37195,88.8,69399,"1389 of 3142"
"Cherokee County",37039,88.7,25099,"1409 of 3142"
"Perquimans County",37143,88.7,11410,"1420 of 3142"
"Catawba County",37035,88.6,140527,"1461 of 3142"
"Gates County",37073,88.4,9311,"1523 of 3142"
"Lincoln County",37109,88.4,75020,"1532 of 3142"
"Duplin County",37061,88.4,43467,"1541 of 3142"
"Currituck County",37053,88.3,24149,"1580 of 3142"
"Granville County",37077,88.2,53228,"1622 of 3142"
"Gaston County",37071,88.2,197377,"1628 of 3142"
"Buncombe County",37021,87.9,232507,"1722 of 3142"
"Haywood County",37087,87.9,54002,"1730 of 3142"
"Rowan County",37159,87.8,126886,"1738 of 3142"
"Union County",37179,87.7,204722,"1761 of 3142"
"Randolph County",37151,87.7,124698,"1777 of 3142"
"Henderson County",37089,87.7,100591,"1797 of 3142"
"Vance County",37181,87.6,37083,"1834 of 3142"
"Swain County",37173,87.5,12225,"1858 of 3142"
"Richmond County",37153,87.5,37501,"1866 of 3142"
"Avery County",37011,87.4,15336,"1895 of 3142"
"Alamance County",37001,87.4,146401,"1898 of 3142"
"Scotland County",37165,87.3,29667,"1930 of 3142"
"Hoke County",37093,87.2,44676,"1938 of 3142"
"Stanly County",37167,87.2,53628,"1949 of 3142"
"Washington County",37187,87.2,9722,"1952 of 3142"
"Brunswick County",37019,87.2,115784,"1971 of 3142"
"Hertford County",37091,87.1,19011,"1994 of 3142"
"Chowan County",37041,87.1,11931,"1997 of 3142"
"Iredell County",37097,87.0,157990,"2013 of 3142"
"Cabarrus County",37025,87.0,190644,"2015 of 3142"
"Tyrrell County",37177,86.7,2964,"2105 of 3142"
"Rutherford County",37161,86.5,55236,"2162 of 3142"
"Polk County",37149,86.5,16676,"2163 of 3142"
"Forsyth County",37067,86.5,326088,"2164 of 3142"
"Carteret County",37031,86.3,58242,"2233 of 3142"
"Lenoir County",37107,86.2,47272,"2248 of 3142"
"Pender County",37141,86.0,50983,"2298 of 3142"
"Craven County",37049,85.8,86029,"2364 of 3142"
"Moore County",37125,85.7,83764,"2369 of 3142"
"Wayne County",37191,85.5,99549,"2422 of 3142"
"Greene County",37079,85.2,17323,"2490 of 3142"
"Harnett County",37085,85.1,111801,"2514 of 3142"
"Macon County",37113,84.7,30692,"2581 of 3142"
"Guilford County",37081,84.4,448613,"2635 of 3142"
"Transylvania County",37175,84.2,27506,"2654 of 3142"
"Pasquotank County",37139,84.0,33382,"2691 of 3142"
"Mecklenburg County",37119,83.5,908567,"2756 of 3142"
"Wake County",37183,82.9,912981,"2816 of 3142"
"New Hanover County",37129,82.6,184198,"2854 of 3142"
"Durham County",37063,81.8,259067,"2915 of 3142"
"Jackson County",37099,80.2,34276,"3000 of 3142"
"Cumberland County",37051,79.9,262663,"3013 of 3142"
"Orange County",37135,79.6,116563,"3029 of 3142"
"Pitt County",37147,78.7,132955,"3051 of 3142"
"Onslow County",37133,74.9,147756,"3111 of 3142"
"Watauga County",37189,73.8,39719,"3117 of 3142"

Created by statecancerprofiles.cancer.gov on 05/19/2024 2:46 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Haven't moved (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
