Demographic Data Report for Mississippi by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"Mississippi",28000,0.5,13357,"26 of 52"
"United States",00000,0.8,2722661,"N/A"
"Benton County",28009,0.0,0,"2932 of 3143"
"Calhoun County",28013,0.0,0,"2932 of 3143"
"Carroll County",28015,0.0,0,"2932 of 3143"
"Claiborne County",28021,0.0,0,"2932 of 3143"
"Issaquena County",28055,0.0,0,"2932 of 3143"
"Jasper County",28061,0.0,0,"2932 of 3143"
"Jefferson Davis County",28065,0.0,0,"2932 of 3143"
"Leflore County",28083,0.0,0,"2932 of 3143"
"Lincoln County",28085,0.0,0,"2932 of 3143"
"Monroe County",28095,0.0,0,"2932 of 3143"
"Montgomery County",28097,0.0,0,"2932 of 3143"
"Quitman County",28119,0.0,0,"2932 of 3143"
"Sharkey County",28125,0.0,0,"2932 of 3143"
"Smith County",28129,0.0,0,"2932 of 3143"
"Tunica County",28143,0.0,0,"2932 of 3143"
"Wayne County",28153,0.0,0,"2932 of 3143"
"Wilkinson County",28157,0.0,0,"2932 of 3143"
"Pontotoc County",28115,0.0,4,"2905 of 3143"
"Madison County",28089,0.0,14,"2904 of 3143"
"Tippah County",28139,0.0,3,"2903 of 3143"
"Copiah County",28029,0.0,4,"2896 of 3143"
"Perry County",28111,0.0,2,"2881 of 3143"
"Tallahatchie County",28135,0.0,3,"2862 of 3143"
"Prentiss County",28117,0.0,6,"2859 of 3143"
"Bolivar County",28011,0.0,8,"2853 of 3143"
"Holmes County",28051,0.0,5,"2843 of 3143"
"Attala County",28007,0.0,6,"2819 of 3143"
"Tate County",28137,0.0,10,"2808 of 3143"
"Washington County",28151,0.0,20,"2777 of 3143"
"Amite County",28005,0.1,9,"2649 of 3143"
"Webster County",28155,0.1,8,"2596 of 3143"
"Clay County",28025,0.1,16,"2577 of 3143"
"Grenada County",28043,0.1,19,"2563 of 3143"
"Humphreys County",28053,0.1,7,"2556 of 3143"
"Chickasaw County",28017,0.1,17,"2497 of 3143"
"Warren County",28149,0.1,51,"2428 of 3143"
"Simpson County",28127,0.1,32,"2372 of 3143"
"Lowndes County",28087,0.1,73,"2364 of 3143"
"Stone County",28131,0.1,23,"2358 of 3143"
"Lamar County",28073,0.1,91,"2269 of 3143"
"DeSoto County",28033,0.1,264,"2268 of 3143"
"Hinds County",28049,0.1,343,"2241 of 3143"
"Franklin County",28037,0.2,12,"2212 of 3143"
"Choctaw County",28019,0.2,13,"2207 of 3143"
"Lafayette County",28071,0.2,88,"2202 of 3143"
"Clarke County",28023,0.2,25,"2192 of 3143"
"Forrest County",28035,0.2,125,"2187 of 3143"
"Itawamba County",28057,0.2,39,"2176 of 3143"
"Scott County",28123,0.2,47,"2152 of 3143"
"Lauderdale County",28075,0.2,140,"2034 of 3143"
"Lee County",28081,0.2,167,"1979 of 3143"
"Sunflower County",28133,0.2,57,"1894 of 3143"
"Marion County",28091,0.2,54,"1883 of 3143"
"Greene County",28041,0.2,30,"1882 of 3143"
"George County",28039,0.2,58,"1801 of 3143"
"Jefferson County",28063,0.3,19,"1706 of 3143"
"Union County",28145,0.3,73,"1699 of 3143"
"Adams County",28001,0.3,79,"1695 of 3143"
"Panola County",28107,0.3,91,"1668 of 3143"
"Harrison County",28047,0.3,598,"1618 of 3143"
"Lawrence County",28077,0.3,36,"1591 of 3143"
"Rankin County",28121,0.3,475,"1574 of 3143"
"Jones County",28067,0.3,213,"1530 of 3143"
"Jackson County",28059,0.3,472,"1484 of 3143"
"Noxubee County",28103,0.3,35,"1463 of 3143"
"Tishomingo County",28141,0.3,65,"1438 of 3143"
"Covington County",28031,0.4,65,"1409 of 3143"
"Coahoma County",28027,0.4,77,"1401 of 3143"
"Yalobusha County",28161,0.4,45,"1391 of 3143"
"Walthall County",28147,0.4,51,"1373 of 3143"
"Yazoo County",28163,0.4,102,"1370 of 3143"
"Alcorn County",28003,0.4,128,"1365 of 3143"
"Pike County",28113,0.4,176,"1201 of 3143"
"Marshall County",28093,0.5,185,"1044 of 3143"
"Oktibbeha County",28105,0.6,292,"1009 of 3143"
"Pearl River County",28109,0.6,356,"936 of 3143"
"Hancock County",28045,0.8,368,"778 of 3143"
"Winston County",28159,1.0,174,"661 of 3143"
"Kemper County",28069,3.9,358,"243 of 3143"
"Newton County",28101,4.3,913,"224 of 3143"
"Leake County",28079,5.7,1223,"186 of 3143"
"Neshoba County",28099,16.4,4795,"72 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 3:53 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: American Indian/Alaska Native, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
