Demographic Data Report for North Carolina by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"North Carolina",37000,89.0,6308190,"18 of 52"
"United States",00000,88.9,200101961,"N/A"
"Dare County",37055,95.3,26241,"2997 of 3143"
"New Hanover County",37129,93.8,145728,"2746 of 3143"
"Orange County",37135,93.7,86207,"2723 of 3143"
"Wake County",37183,93.7,700185,"2707 of 3143"
"Watauga County",37189,93.1,29483,"2571 of 3143"
"Brunswick County",37019,92.8,98754,"2484 of 3143"
"Polk County",37149,92.7,14035,"2448 of 3143"
"Moore County",37125,92.3,65413,"2346 of 3143"
"Currituck County",37053,92.3,18245,"2337 of 3143"
"Carteret County",37031,92.1,47597,"2290 of 3143"
"Transylvania County",37175,92.0,23205,"2269 of 3143"
"Cumberland County",37051,92.0,190343,"2267 of 3143"
"Buncombe County",37021,91.9,181370,"2242 of 3143"
"Onslow County",37133,91.8,99809,"2217 of 3143"
"Henderson County",37089,91.6,79065,"2181 of 3143"
"Iredell County",37097,91.1,115890,"2031 of 3143"
"Mecklenburg County",37119,90.8,675881,"1972 of 3143"
"Cabarrus County",37025,90.7,133086,"1937 of 3143"
"Davie County",37059,90.2,27350,"1815 of 3143"
"Guilford County",37081,90.2,323434,"1812 of 3143"
"Union County",37179,90.1,136301,"1799 of 3143"
"Camden County",37029,89.9,6477,"1759 of 3143"
"Durham County",37063,89.9,199410,"1754 of 3143"
"Pitt County",37147,89.9,93946,"1749 of 3143"
"Cherokee County",37039,89.8,19806,"1734 of 3143"
"Haywood County",37087,89.7,41653,"1710 of 3143"
"Craven County",37049,89.7,60448,"1703 of 3143"
"Pamlico County",37137,89.6,8722,"1669 of 3143"
"Madison County",37115,89.6,13783,"1664 of 3143"
"Chatham County",37037,89.5,49456,"1640 of 3143"
"Pender County",37141,89.4,37774,"1611 of 3143"
"Gates County",37073,89.4,6897,"1607 of 3143"
"Forsyth County",37067,89.3,228263,"1584 of 3143"
"Pasquotank County",37139,89.2,24595,"1573 of 3143"
"Jackson County",37099,89.2,24729,"1556 of 3143"
"Lincoln County",37109,88.9,54847,"1499 of 3143"
"Clay County",37043,88.8,7480,"1486 of 3143"
"Macon County",37113,88.8,24420,"1485 of 3143"
"Johnston County",37101,88.7,125084,"1459 of 3143"
"Harnett County",37085,88.4,76924,"1412 of 3143"
"Mitchell County",37121,88.3,9826,"1379 of 3143"
"Yancey County",37199,88.0,12085,"1307 of 3143"
"Person County",37145,87.8,24481,"1273 of 3143"
"Hoke County",37093,87.7,29530,"1257 of 3143"
"Alamance County",37001,87.7,99606,"1253 of 3143"
"Beaufort County",37013,87.7,28668,"1251 of 3143"
"Nash County",37127,87.4,57122,"1200 of 3143"
"Ashe County",37009,87.0,17689,"1148 of 3143"
"Rowan County",37159,86.9,87490,"1123 of 3143"
"Gaston County",37071,86.7,135976,"1100 of 3143"
"Franklin County",37069,86.5,40803,"1061 of 3143"
"Catawba County",37035,86.5,96111,"1059 of 3143"
"Cleveland County",37045,86.3,58857,"1029 of 3143"
"Stokes County",37169,86.3,28316,"1020 of 3143"
"Perquimans County",37143,86.3,8446,"1015 of 3143"
"Avery County",37011,86.1,11725,"985 of 3143"
"Granville County",37077,86.1,37153,"976 of 3143"
"Stanly County",37167,86.1,37545,"973 of 3143"
"Wayne County",37191,85.8,67097,"937 of 3143"
"Davidson County",37057,85.8,101470,"929 of 3143"
"Warren County",37185,85.7,11952,"920 of 3143"
"Yadkin County",37197,85.6,22704,"908 of 3143"
"Lee County",37105,85.6,36372,"907 of 3143"
"Rutherford County",37161,85.5,39869,"892 of 3143"
"McDowell County",37111,85.4,27820,"881 of 3143"
"Swain County",37173,85.1,8216,"835 of 3143"
"Alexander County",37003,85.0,22261,"830 of 3143"
"Bladen County",37017,85.0,18275,"825 of 3143"
"Edgecombe County",37065,84.6,29235,"772 of 3143"
"Chowan County",37041,84.5,8857,"762 of 3143"
"Vance County",37181,84.4,24385,"748 of 3143"
"Columbus County",37047,84.0,30557,"703 of 3143"
"Randolph County",37151,83.9,83697,"691 of 3143"
"Rockingham County",37157,83.8,55072,"676 of 3143"
"Hertford County",37091,83.8,12934,"674 of 3143"
"Washington County",37187,83.5,6658,"650 of 3143"
"Jones County",37103,83.4,5770,"632 of 3143"
"Burke County",37023,83.3,53474,"617 of 3143"
"Richmond County",37153,82.7,24317,"563 of 3143"
"Graham County",37075,82.5,4798,"556 of 3143"
"Martin County",37117,82.5,13266,"552 of 3143"
"Anson County",37007,82.5,13199,"546 of 3143"
"Caswell County",37033,82.5,13748,"544 of 3143"
"Montgomery County",37123,82.3,14861,"529 of 3143"
"Wilson County",37195,82.2,44246,"518 of 3143"
"Sampson County",37163,81.8,32617,"482 of 3143"
"Caldwell County",37027,81.5,47364,"447 of 3143"
"Scotland County",37165,81.3,18841,"433 of 3143"
"Wilkes County",37193,81.2,38907,"410 of 3143"
"Surry County",37171,81.0,40979,"389 of 3143"
"Lenoir County",37107,81.0,31158,"388 of 3143"
"Northampton County",37131,80.9,11013,"380 of 3143"
"Bertie County",37015,80.2,10854,"312 of 3143"
"Halifax County",37083,79.9,28011,"292 of 3143"
"Duplin County",37061,79.7,26907,"274 of 3143"
"Alleghany County",37005,79.5,6661,"258 of 3143"
"Hyde County",37095,78.7,2848,"223 of 3143"
"Robeson County",37155,77.9,59838,"194 of 3143"
"Greene County",37079,77.6,11305,"179 of 3143"
"Tyrrell County",37177,76.2,2012,"127 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 2:36 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least high school, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
