Demographic Data Report for Virginia by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Black),Rank within US
"United States",00000,12.6,41393012,"N/A"
"Virginia",51000,19.0,1631941,"10 of 52"
"Highland County",51091,0.0,0,"3055 of 3143"
"Craig County",51045,0.0,2,"3030 of 3143"
"Carroll County",51035,0.7,199,"2364 of 3143"
"Dickenson County",51051,0.8,121,"2210 of 3143"
"Scott County",51169,0.9,193,"2170 of 3143"
"Page County",51139,1.2,284,"1967 of 3143"
"Poquoson City",51735,1.5,181,"1838 of 3143"
"Russell County",51167,1.6,410,"1799 of 3143"
"Washington County",51191,1.6,870,"1786 of 3143"
"Giles County",51071,1.9,315,"1685 of 3143"
"Shenandoah County",51171,1.9,858,"1661 of 3143"
"Smyth County",51173,2.1,622,"1616 of 3143"
"Wythe County",51197,2.1,601,"1598 of 3143"
"Buchanan County",51027,2.3,481,"1544 of 3143"
"Norton City",51720,2.4,88,"1536 of 3143"
"Botetourt County",51023,2.6,864,"1475 of 3143"
"Rockingham County",51165,2.6,2187,"1463 of 3143"
"Floyd County",51063,2.8,435,"1438 of 3143"
"Bath County",51017,3.7,155,"1309 of 3143"
"Tazewell County",51185,3.8,1528,"1294 of 3143"
"Lee County",51105,4.0,891,"1263 of 3143"
"Frederick County",51069,4.0,3593,"1257 of 3143"
"Rockbridge County",51163,4.0,911,"1249 of 3143"
"Rappahannock County",51157,4.0,299,"1246 of 3143"
"Montgomery County",51121,4.3,4232,"1217 of 3143"
"Augusta County",51015,4.4,3348,"1209 of 3143"
"Warren County",51187,4.5,1814,"1191 of 3143"
"Bland County",51021,4.6,290,"1177 of 3143"
"Falls Church City",51610,4.7,686,"1166 of 3143"
"Clarke County",51043,4.8,713,"1155 of 3143"
"Grayson County",51077,4.9,760,"1143 of 3143"
"Pulaski County",51155,5.0,1685,"1137 of 3143"
"Fairfax City",51600,5.4,1285,"1097 of 3143"
"Lexington City",51678,5.5,402,"1083 of 3143"
"Alleghany County and Clifton Forge City",51005,5.5,847,"1081 of 3143"
"Wise County",51195,5.6,2030,"1080 of 3143"
"Patrick County",51141,5.7,1007,"1069 of 3143"
"Roanoke County",51161,5.8,5592,"1057 of 3143"
"Bristol City",51520,6.0,1016,"1039 of 3143"
"Bedford City and County",51917,6.2,4898,"1017 of 3143"
"Greene County",51079,6.3,1292,"1008 of 3143"
"Fauquier County",51061,6.9,5012,"970 of 3143"
"Salem City",51775,7.2,1817,"948 of 3143"
"Galax City",51640,7.2,481,"940 of 3143"
"Harrisonburg City",51660,7.2,3762,"939 of 3143"
"Madison County",51113,7.4,1018,"924 of 3143"
"Buena Vista City",51530,7.5,499,"916 of 3143"
"Loudoun County",51107,7.6,31631,"907 of 3143"
"Franklin County",51067,7.7,4240,"904 of 3143"
"Gloucester County",51073,8.6,3312,"851 of 3143"
"Hanover County",51085,8.7,9487,"844 of 3143"
"Albemarle County",51003,8.8,9751,"843 of 3143"
"Powhatan County",51145,9.1,2735,"824 of 3143"
"Radford City",51750,9.1,1482,"823 of 3143"
"Mathews County",51115,9.3,799,"817 of 3143"
"Arlington County",51013,9.4,22112,"816 of 3143"
"Winchester City",51840,9.6,2709,"806 of 3143"
"Fairfax County",51059,9.8,112569,"795 of 3143"
"Staunton City",51790,11.2,2845,"728 of 3143"
"Waynesboro City",51820,11.5,2542,"717 of 3143"
"Covington City",51580,12.1,694,"696 of 3143"
"Nelson County",51125,12.4,1834,"689 of 3143"
"New Kent County",51127,12.7,2854,"680 of 3143"
"James City County",51095,12.7,9861,"678 of 3143"
"Orange County",51137,12.8,4604,"672 of 3143"
"York County",51199,13.1,9134,"663 of 3143"
"Manassas City",51683,13.2,5629,"660 of 3143"
"Culpeper County",51047,13.5,7029,"647 of 3143"
"Louisa County",51109,13.7,5104,"641 of 3143"
"Campbell County",51031,14.2,7917,"624 of 3143"
"Fluvanna County",51065,14.4,3907,"617 of 3143"
"King William County",51101,15.2,2663,"597 of 3143"
"Goochland County",51075,15.3,3711,"595 of 3143"
"Middlesex County",51119,15.7,1676,"586 of 3143"
"Williamsburg City",51830,15.7,2404,"584 of 3143"
"Manassas Park City",51685,16.3,2791,"568 of 3143"
"Spotsylvania County",51177,16.5,22900,"564 of 3143"
"King George County",51099,16.7,4433,"561 of 3143"
"Colonial Heights City",51570,17.0,3075,"552 of 3143"
"Charlottesville City",51540,18.0,8404,"539 of 3143"
"Stafford County",51179,18.2,28097,"537 of 3143"
"Appomattox County",51011,18.3,2939,"535 of 3143"
"Amherst County",51009,18.6,5825,"524 of 3143"
"Virginia Beach City",51810,19.0,86913,"516 of 3143"
"Pittsylvania County",51143,19.9,12103,"493 of 3143"
"Fredericksburg City",51630,20.7,5795,"475 of 3143"
"Prince William County",51153,20.9,99576,"467 of 3143"
"Alexandria City",51510,21.6,34158,"460 of 3143"
"Northumberland County",51133,21.7,2593,"459 of 3143"
"Amelia County",51007,22.1,2920,"454 of 3143"
"Isle of Wight County",51093,22.6,8638,"441 of 3143"
"Henry County",51089,22.8,11666,"434 of 3143"
"Chesterfield County",51041,23.4,84080,"425 of 3143"
"King and Queen County",51097,24.4,1631,"407 of 3143"
"Westmoreland County",51193,25.5,4672,"386 of 3143"
"Caroline County",51033,25.5,7880,"385 of 3143"
"Charlotte County",51037,26.8,3105,"366 of 3143"
"Richmond County",51159,27.1,2414,"360 of 3143"
"Lynchburg City",51680,28.5,22509,"335 of 3143"
"Accomack County",51001,28.5,9527,"334 of 3143"
"Lancaster County",51103,29.3,3193,"323 of 3143"
"Roanoke City",51770,29.3,29222,"321 of 3143"
"Henrico County",51087,29.6,98228,"315 of 3143"
"Chesapeake City",51550,29.6,73279,"314 of 3143"
"Cumberland County",51049,30.5,2947,"297 of 3143"
"Prince Edward County",51147,31.2,6825,"288 of 3143"
"Prince George County",51149,31.2,13153,"285 of 3143"
"Dinwiddie County",51053,31.5,8822,"282 of 3143"
"Southampton County",51175,31.8,5737,"278 of 3143"
"Northampton County",51131,32.1,3929,"274 of 3143"
"Buckingham County",51029,32.9,5538,"262 of 3143"
