Demographic Data Report by State
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

State, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"United States",00000,2.3,7497058,"N/A"
"District of Columbia",11001,8.0,53897,"51 of 51"
"Wyoming",56000,4.6,26135,"50 of 51"
"North Dakota",38000,4.5,34624,"49 of 51"
"Idaho",16000,4.5,80352,"48 of 51"
"Nevada",32000,4.4,132741,"47 of 51"
"Vermont",50000,4.1,26023,"46 of 51"
"Colorado",08000,4.1,230815,"45 of 51"
"Alaska",02900,4.1,29528,"44 of 51"
"Montana",30000,3.9,42025,"43 of 51"
"Hawaii",15000,3.8,55232,"42 of 51"
"New Hampshire",33000,3.8,52297,"41 of 51"
"Delaware",10000,3.8,36915,"40 of 51"
"Arizona",04000,3.7,259522,"39 of 51"
"South Carolina",45000,3.5,177698,"38 of 51"
"Rhode Island",44000,3.5,37856,"37 of 51"
"Oregon",41000,3.3,136777,"36 of 51"
"Washington",53000,3.2,238359,"35 of 51"
"South Dakota",46000,3.2,27503,"34 of 51"
"Virginia",51000,3.1,267305,"33 of 51"
"Kansas",20000,3.1,90750,"32 of 51"
"North Carolina",37000,3.1,315842,"31 of 51"
"Tennessee",47000,3.0,204103,"30 of 51"
"Utah",49000,3.0,95010,"29 of 51"
"New Mexico",35000,3.0,61657,"28 of 51"
"Florida",12000,2.9,604970,"27 of 51"
"Maine",23000,2.8,36976,"26 of 51"
"Oklahoma",40000,2.7,104718,"25 of 51"
"Maryland",24000,2.7,161673,"24 of 51"
"Georgia",13000,2.6,277486,"23 of 51"
"Missouri",29000,2.6,156247,"22 of 51"
"Connecticut",09000,2.5,89780,"21 of 51"
"Nebraska",31000,2.4,46872,"20 of 51"
"Arkansas",05000,2.4,71002,"19 of 51"
"Iowa",19000,2.4,74532,"18 of 51"
"Kentucky",21000,2.4,105109,"17 of 51"
"West Virginia",54000,2.3,40807,"16 of 51"
"Alabama",01000,2.2,109257,"15 of 51"
"Mississippi",28000,2.2,63598,"14 of 51"
"Indiana",18000,2.2,144375,"13 of 51"
"Massachusetts",25000,2.2,148941,"12 of 51"
"Pennsylvania",42000,2.0,254610,"11 of 51"
"Texas",48000,1.9,550522,"10 of 51"
"Wisconsin",55000,1.9,110670,"9 of 51"
"Minnesota",27000,1.9,105180,"8 of 51"
"New Jersey",34000,1.8,163995,"7 of 51"
"Ohio",39000,1.7,196260,"6 of 51"
"Louisiana",22000,1.6,75830,"5 of 51"
"Illinois",17000,1.6,200512,"4 of 51"
"Michigan",26000,1.4,140029,"3 of 51"
"New York",36000,1.4,271606,"2 of 51"
"California",06000,1.2,478535,"1 of 51"
"Puerto Rico",72001,data not available,data not available,"N/A"

Created by statecancerprofiles.cancer.gov on 05/20/2024 2:13 am.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
